displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Venid, Fieles Todos","Venid, fieles todos, a Belén marchemos",venid_fieles_todos_a_belen_marchemos,"The Cyber Hymnal",CYBER,13883,"Venid, Fieles Todos","Venid, adoremos","John F. Wade; Juan B. Cabrera, 1837-1916","John Francis Wade",,"[Venid, fieles todos, a Belén marchemos]",adeste_fideles_wade,115125532343211,Spanish,,
"Venid, fieles todos, á Belén marchemos","Venid, fieles todos, á Belén marchemos",venid_fieles_todos_a_belen_marchemos,"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles",HPCC1907,33,,,"J. B. Cabrera",,,ROBINSON,robinson_51327,51327151354243,Spanish,,
"Venid, fieles todos; á Belen marchemos","Venid, fieles todos; á Belen marchemos",venid_fieles_todos_a_belen_marchemos,"Himnario para uso de la Iglesia Cristiana Española",HICE1878,37,,,"J. B. Cabrera",,,,,,Spanish,,
"Venid, fieles todos, á Belén marchemos","Venid, fieles todos, á Belén marchemos",venid_fieles_todos_a_belen_marchemos,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,54,,,"J. B. Cabrera","J. Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,Spanish,,
"Venid, fieles todos","Venid, fieles todos, a Belén marchemos",venid_fieles_todos_a_belen_marchemos,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,106,"Venid, fieles todos","Venid, adoremos, venid, adoremos","John F. Wade; Juan Bautista Cabrera","John F. Wade",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,Spanish,,
"Venid, fieles todos","Venid, fieles todos, a Belén marchemos",venid_fieles_todos_a_belen_marchemos,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,106,"Venid, fieles todos","Venid, adoremos, venid, adoremos","John F. Wade; Juan Bautista Cabrera","John F. Wade",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,Spanish,,
"Venid, Fieles Todos","Venid, fieles todos, a Belén marchemos",venid_fieles_todos_a_belen_marchemos,"Himnario Bautista",HB1978,72,"Venid, Fieles Todos","Venid, adoremos","John Francis Wade; Frederick Oakeley; Juan B. Cabrera","John Francis Wade",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,Spanish,"Letra, himno latino",
"Venid, Fieles Todos","Venid, fieles todos, a Belén marchemos",venid_fieles_todos_a_belen_marchemos,"Himnario de Alabanza Evangélica",HAE1978,72,"Venid, Fieles Todos","Venid, adoremos","John Francis Wade; Frederick Oakeley; Juan B. Cabrera","John Francis Wade",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,Spanish,"Letra, himno latino",
"Venid, fieles todos","Venid, fieles todos, a Belén vayamos",venid_fieles_todos_a_belen_marchemos,"Libro de Liturgia y Cántico",LLC1998,309,"Venid, fieles todos",,"John F. Wade; Juan Bautista Cabrera","John F. Wade",,"[Venid, fieles todos, a Belén vayamos]",adeste_fideles_wade,115125532343211,Spanish,,
"Venid, fieles todos ","Venid, fieles todos ",venid_fieles_todos_a_belen_marchemos,"El Himnario Presbiteriano",EHP1999,81,"Venid, fieles todos ","Venid, adoremos","John F. Wade; Juan Bautista Cabrera","John F. Wade",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,Spanish,"Himno latino del Siglo XVIII",
"Venid, fieles todos","Venid, fieles todos",venid_fieles_todos_a_belen_marchemos,"Celebremos Su Gloria",CSG1992,140,"Venid, fieles todos",,"John F. Wade; Juan B. Cabrera","John F. Wade",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,Spanish,"<cite>Cantus Diversi</cite>, c. 1743","<cite>Cantus Diversi</cite>, c. 1743, arreg. en <cite>Collections of Motetts</cite>, 1792; Arreg.: <cite>Collections of Motetts</cite>, 1779"
"Venid, adoremos a Cristo el Señor","Venid, fieles todos, a Belén vayamos",venid_fieles_todos_a_belen_marchemos,"Culto Cristiano",CC1964,8,,"Venid, adoremos a Cristo el Señor","Juan Bautista Cabrera, 1837-1916",,12.11.12.11.11,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,Spanish,"Himno latino del siglo XVII.","""Cantus Diversi"" de John F. Wade, 1751."
"Venid, Fieles Todos","Venid, fieles todos",venid_fieles_todos_a_belen_marchemos,"Himnos de Fe y Alabanza",HFA1966,58,"Venid, Fieles Todos","Venid, adoremos","Anon.; J. B. Cabrera",,,"[Venid, fieles todos]",adeste_fideles_wade,115125532343211,Spanish,"Anon. de latín, Siglo XVII","En 'Cantus Diversi' de J. F. Wade"
"Venid, Fieles Todos","Venid, fieles todos ",venid_fieles_todos_a_belen_marchemos,"Lluvias de Bendicion",LdB1947,188,"Venid, Fieles Todos","Venid, adoremos","J. B. Cabrera",,,"[Venid, fieles todos ]",adeste_fideles_wade,115125532343211,Spanish,,"Wade's Cantus Diversi"
"Venid á Bethlehem","Venid, fieles todos; á Bethlehem marchemos",venid_fieles_todos_a_belen_marchemos,"Himnario de la Iglesia Metodista Episcopal",HIME1881,170,"Venid á Bethlehem",,Cabrera,,,,,,Spanish,,
"Venid, Fieles Todos","Venid, fieles todos ",venid_fieles_todos_a_belen_marchemos,"Cántico Nuevo: Himnario Evangelico",CNHE1962,67,"Venid, Fieles Todos","Venid, adoremos","Juan B. Cabrera, 1837-1916",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,Spanish,"Himno latino anónimo","Cantus Diversi; Publ. J. F. Wade, 1711-1786"
"Venid, fieles todos ","Venid, fieles todos ",venid_fieles_todos_a_belen_marchemos,"El Himnario",EH1998,81,"Venid, fieles todos ","Venid, adoremos","John F. Wade; Juan Bautista Cabrera","John F. Wade",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,Spanish,"Himno latino del Siglo XVIII",
"Venid, fieles todos","Venid, fieles todos",venid_fieles_todos_a_belen_marchemos,"Himnario Adventista del Séptimo Día",HA2010,87,"Venid, fieles todos","Venid, adoremos","John F. Wade (1711-1796); Juan B. Cabrera (1837-1916)",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,Spanish,,"<cite>Cantus Diversi</cite>, John F. Wade, 1751 (1711-1786)"
"Venid, Fieles Todos","Venid, fieles todos",venid_fieles_todos_a_belen_marchemos,"El Himnario",EH1964,90,"Venid, Fieles Todos","Venid, adoremos","Juan B. Cabrera",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,Spanish,"Himno latino del siglo XVII","Cantus Diversi de J. F. Wade"
"Venid, fieles todos","Venid, fieles todos",venid_fieles_todos_a_belen_marchemos,"Himnos de la Iglesia",HDLI1995,97,"Venid, fieles todos","Venid y adoremos","John Wade; Juan Bautista Cabrera","John Wade",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,Spanish,,
"Venid, Fieles Todos","Venid, fieles todos",venid_fieles_todos_a_belen_marchemos,"El Himnario Bautista de la Gracia",HBLG2000,167,"Venid, Fieles Todos","Venid, adoremos",,,,,,,Spanish,,
"Venid, Fieles Todos","Venid, fieles todos",venid_fieles_todos_a_belen_marchemos,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,304,"Venid, Fieles Todos","Venid, adoremos","Anonimo, Latin Siglo SVIII; Juan Bautista Cabrera, 1837-1916","John F. Wade, c. 1710-1786",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,Spanish,,
"Venid, Fieles Todos/O Come, All Ye Faithful","Venid, fieles todos",venid_fieles_todos_a_belen_marchemos,"Flor y Canto (3rd ed.)",FyC2011,276,"Venid, Fieles Todos/O Come, All Ye Faithful","Venid, adoremos (O come, let us adore him) (Veníte adorémus)","John F. Wade, ca. 1711-1786; Juan Bautista Cabrera, 1837-1916; Frederick Oakeley, 1802-1880",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,"English; Latin; Spanish",,"John F. Wade, <cite>An Essay on Church Plain Chant</cite>, 1782."
"Venid, Adoremos","Venid, fieles todos ",venid_fieles_todos_a_belen_marchemos,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,296,"Venid, Adoremos","Venid, adoremos","J. B. Cabrera",,,"[Venid, fieles todos ]",adeste_fideles_wade,115125532343211,Spanish,,"Wade's Cantus Diversi"
"Venid, fieles todos","Venid, fieles todos",venid_fieles_todos_a_belen_marchemos,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,89,,,"J. B. Cabrera","M. Portugal (--1834); J. Reading (?) (--1692)",,"HIMNO PORTUGUES",adeste_fideles_wade,115125532343211,Spanish,Tr.,
"Venid, adoremos, venid adoremos","Venid, fieles todos",venid_fieles_todos_a_belen_marchemos,"Toda La Iglesia Canta",TLIC1989,220,,"Venid, adoremos, venid adoremos","Juan B. Cabrera, 1837-1916",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,Spanish,"Himno talino anónimo","Cantus Diversi, Publ. J.F. Wade, 1711-1786"
