displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Good Old Way","We are going forth with our staff in hand",we_are_going_forth_with_our_staff_in_han,"The Cyber Hymnal",CYBER,1975,"The Good Old Way",,"Frances Jane (Fanny) Crosby","William Howard Doane",,"[We are going forth with our staff in hand]",we_are_going_forth_with_our_staff_doane,321551762221712,English,"<cite>Select Gems</cite>, by W. H. Doane and Robert Lowry (Philadelphia, Pennsylvania: American Baptist Publication Society, 1889), number 5",
"The Good Old Way","We are going forth with our staff in hand",we_are_going_forth_with_our_staff_in_han,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,5,"The Good Old Way","'Tis the Good Old Way, by our fathers trod","Fanny Crosby","W. H. Doane",,"[We are going forth with our staff in hand]",we_are_going_forth_with_our_staff_doane,321551762221712,English,,
"The Good Old Way","We are going forth with our staff in hand",we_are_going_forth_with_our_staff_in_han,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,381,"The Good Old Way","'Tis the good old way",,,,"[We are going forth with our staff in hand]",we_are_going_forth_with_our_staff_doane,321551762221712,English,,
"The Good Old Way","We are trav'ling on with our staff in hand",we_are_going_forth_with_our_staff_in_han,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,323,"The Good Old Way","Walking in the blessedness of love untold","Fanny J. Crosby","Jno. R. Sweney",,"[We are trav'ling on with our staff in hand]",we_are_going_forth_with_our_staff_doane,321551762221712,English,,
"'Tis the Good Old Way, by our fathers trod","We are going forth with our staff in hand",we_are_going_forth_with_our_staff_in_han,"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle",BPSS1875,111[181],,"'Tis the Good Old Way, by our fathers trod",,,,,,,English,"Pure Gold, 18",
"'Tis the Good Old Way, by our fathers trod","We are going forth, with our staff in hand",we_are_going_forth_with_our_staff_in_han,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,203,,"'Tis the Good Old Way, by our fathers trod",,,,,,,English,"""Pure Gold"" p. 18",
"'Tis the good old way, by our fathers trod","We are going forth with our staff in hand",we_are_going_forth_with_our_staff_in_han,"Precious Hymns",PH1870,438,,"'Tis the good old way, by our fathers trod",,,,,,,,,
"'Tis the Good Old Way","We are going forth with our staff in hand",we_are_going_forth_with_our_staff_in_han,"Christian Songs: for the Sunday School",CS1872,22,,"'Tis the Good Old Way",,,,,,,English,,
"'Tis the good old way","We are going forth with our staff in hand",we_are_going_forth_with_our_staff_in_han,"Gems of Music",GoM1872,d58,,"'Tis the good old way","Fanny J. Crosby",,,,,,English,,
"'Tis the Good Old Way","We are going forth with our staff in hand",we_are_going_forth_with_our_staff_in_han,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,66,,"'Tis the Good Old Way","F. J. Crosby",,,,,,,,
"'Tis the Good Old Way","We are going forth with our staff in hand",we_are_going_forth_with_our_staff_in_han,"Crystal Gems for the Sabbath School: containing a choice collection of new hymns and tunes, suitable for anniversaries, and all other exercises of the Sabbath-school...",CGSS1875,74,,"'Tis the Good Old Way",,,,,,,English,,
"'Tis the good old way","We are going forth with our staff in hand",we_are_going_forth_with_our_staff_in_han,"Pure Gold for the Sunday School",PGSS1871,d146,,"'Tis the good old way","Fanny J. Crosby",,,,,,,,
"'Tis the good old way","We are going forth with our staff in hand",we_are_going_forth_with_our_staff_in_han,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d292,,"'Tis the good old way","Fanny J. Crosby",,,,,,,,
"'Tis the good old way","We are going forth with our staff in hand",we_are_going_forth_with_our_staff_in_han,"The Temple Harp",TH1872,d368,,"'Tis the good old way","Fanny J. Crosby",,,,,,,,
