displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Cyber Hymnal",CYBER,7125,"Watchman, Tell Us of the Night",,"John Bowring","Lowell Mason",,"WATCHMAN (Mason)",watchman_mason,123253565321232,English,"John Bowring, Hymns: As a Sequel to Matins, 1825.","<cite>The Boston Handel and Haydn Society Collection of Church Music</cite>, 10th edition, 1831"
"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Rejoice in the Lord",RITL1985,168,"Watchman, Tell Us of the Night",,"John Bowring","Lowell Mason","7.7.7.7 D",WATCHMAN,watchman_mason,123234553565321,English,,
"Watchman, Tell Us","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Concordia: a collection of hymns and spiritual songs",CCHS1916,191,"Watchman, Tell Us",,"John Bowring","Lowell Mason",,WATCHMAN,watchman_mason,123234553565321,English,,
"Watchman, Tell Us Of The Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,223,"Watchman, Tell Us Of The Night",,"John Bowring","Lowell Mason",,WATCHMAN,watchman_mason,123234553565321,English,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,106,,,"John Bowring","Lowell Mason; T. Tertius Noble","7.7.7.7 D",WATCHMAN,watchman_mason,123234553565321,English,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,331b,,,"J. Bowring","L. Mason","7.7.7.7 D",WATCHMAN,watchman_mason,123234553565321,,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Book of Worship with Hymns and Tunes ",BWHT1899,355,,,"John Bowring","Lowell Mason",,WATCHMAN,watchman_mason,123234553565321,English,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,525,,,"John Bowring, 1792 - 1872","Lowell Mason, 1792 - 1872",,WATCHMAN,watchman_mason,123234553565321,English,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,828,,,"John Bowring","Lowell Mason",,WATCHMAN,watchman_mason,123234553565321,,,
"What of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Joy to the World: or, sacred songs for gospel meetings",JW1878,46,"What of the Night",,,"Lowell Mason",,"[Watchman, tell us of the night]",watchman_mason,123234553565321,English,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,331b,"Watchman, tell us of the night",,,"Dr. Lowell Mason",,"[Watchman, tell us of the night]",watchman_mason,123234553565321,English,,
"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a540,"Watchman, Tell Us of the Night",,"John Bowring","Lowell Mason",,WATCHMAN,watchman_mason,123234553565321,English,,
"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Seth Parker's Hymnal",SPH1930,44,"Watchman, Tell Us of the Night",,"John Bowring","Lowell Mason",,WATCHMAN,watchman_mason,123234553565321,English,,
"Watchman! Tell us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Augsburg Songs for Sunday Schools and other services",AS1885,51,"Watchman! Tell us of the Night",,,"L. Mason",,"[Watchman, tell us of the night]",watchman_mason,123234553565321,English,,
"Watchman! Tell Us of the Night","Watchman! tell us of the night",watchman_tell_us_of_the_night,"Gems of Christmas Song: a collection of old Christmas carols and hymns for use year after year in the home and at Christmas festivals",GCSC1910,53,"Watchman! Tell Us of the Night",,,"L. Mason",,"[Watchman! tell us of the night]",watchman_mason,123234553565321,English,,
"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,66,"Watchman, Tell Us of the Night",,"John Bowring","Lowell Mason",,WATCHMAN,watchman_mason,123234553565321,,,
