displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To God Be the Glory","To God be the glory, great things he hath done",to_god_be_the_glory_great_things_he_hath,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,2,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","W. H. Doane",,"[To God be the glory, great things he hath done]",to_god_be_the_glory_doane,556715125233464,,,
"To God Be the Glory","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,"His Fullness Songs",HFS1977,23,"To God Be the Glory","Praise the Lord, praise the Lord ","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915",,"[To God be the glory, great things He hath done]",to_god_be_the_glory_doane,556715125233464,English,,
"To God Be the Glory","To God be the glory great things He hath done!",to_god_be_the_glory_great_things_he_hath,"Revival Hymns and Choruses",RHC,93,"To God Be the Glory","Praise the Lord, Praise the Lord","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915",,"[To God be the glory great things He hath done!]",to_god_be_the_glory_doane,556715125233464,English,,
"To God Be the Glory","To God be the glory - great things He hath done",to_god_be_the_glory_great_things_he_hath,"Favorite Hymns of Praise",FHOP,127,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","William H. Doane",,"[To God be the glory - great things He hath done]",to_god_be_the_glory_doane,556715125233464,English,,
"To God be the Glory","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,"Hallowed Hymns, New and Old",HHNO1908,158,"To God be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","William H. Doane",,"[To God be the glory, great things He hath done]",to_god_be_the_glory_doane,556715125233464,English,,
"To God Be the Glory","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,191,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","W. H. Doane",,"[To God be the glory, great things He hath done]",to_god_be_the_glory_doane,556715125233464,English,,
"To God Be the Glory","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,"The New Church Hymnal",NCH1976,298,"To God Be the Glory","Praise the Lord, praise the Lord, Let the earth hear His voice!","Fanny J. Crosby","William H. Doane",,"[To God be the glory, great things He hath done]",to_god_be_the_glory_doane,556715125233464,English,,
"To God Be the Glory","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,"Seventh-day Adventist Hymnal",SDAH1985,341,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby (1820-1915)","William H. Doane (1832-1915)","11.11.11.11 with refrain","[To God be the glory, great things He hath done]",to_god_be_the_glory_doane,"55671 51252 33464",,,
"To God Be the Glory (Crosby)","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,"Timeless Truths",TTvirt,438,"To God Be the Glory (Crosby)","Praise the Lord, praise the Lord, let the earth hear His voice!","Frances J. Crosby","William H. Doane",11.11.11.11.12.12.11.11,"[To God be the glory, great things He hath done]",to_god_be_the_glory_doane,556715125233464,,"Timeless Truths (http://library.timelesstruths.org/music/To_God_Be_the_Glory_Crosby); Anonymous/Unknown, <i>The Blue Book</i> (176)","Timeless Truths (http://library.timelesstruths.org/music/To_God_Be_the_Glory_Crosby); Anonymous/Unknown, <i>The Blue Book</i> (176)"
"To God Be the Glory","To God be the glory, great things he hath done!",to_god_be_the_glory_great_things_he_hath,"Trinity Hymnal",TH1961,667,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","William H. Doane, 1832-1916",,"[To God be the glory, great things he hath done]",to_god_be_the_glory_doane,556715125233464,English,,
