displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Though Lowly Here Our Lot","Though lowly here our lot may be",though_lowly_here_our_lot_may_be,"The Cyber Hymnal",CYBER,6665,"Though Lowly Here Our Lot",,"William Gaskell, 1805-1884",,8.6.8.6,"RAPHAEL (Oratory)",raphael_53347,533472117654565,English,,"<cite>Oratory Hymns</cite>"
"Though Lowly Here Our Lot May Be","Though lowly here our lot may be",though_lowly_here_our_lot_may_be,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,222,"Though Lowly Here Our Lot May Be",,"William Gaskell","Rev. J. B. Dykes, Mus. Doc.",,"ST. AGNES, DURHAM",st_agnes_dykes,333234715553225,,,
"Though Lowly Here Our Lot May Be","Though lowly here our lot may be",though_lowly_here_our_lot_may_be,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,222,"Though Lowly Here Our Lot May Be",,"William Gaskell","Rev. J. B. Dykes, Mus. Doc.",,"ST. AGNES, DURHAM",st_agnes_dykes,333234715553225,English,,
"Though Lowly Here Our Lot May Be","Though lowly here our lot may be",though_lowly_here_our_lot_may_be,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,374,"Though Lowly Here Our Lot May Be",,"William Gaskell, 1805-1884","I. Smith, c. 1725-c. 1800",,ABRIDGE,abridge_smith,15117654332365545534,,,
"Though lowly here our lot may be","Though lowly here our lot may be",though_lowly_here_our_lot_may_be,"The Middlesex Hymn Book",MHB1904,d88,,,"William Gaskell",,,,,,,,
"Though lowly here our lot may be","Though lowly here our lot may be",though_lowly_here_our_lot_may_be,"The Middlesex Hymn Book",MHB1928,d94,,,"William Gaskell",,,,,,,,
"Though lowly here our lot may be","Though lowly here our lot may be",though_lowly_here_our_lot_may_be,"The Milton Hymnal",MH1952,d132,,,"William Gaskell",,,,,,,,
"Though lowly here our lot may be","Though lowly here our lot may be",though_lowly_here_our_lot_may_be,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,135,,,"Rev. W. Gaskell",Unknown,,TOTTENHAM,tottenham_greatorex,554316655423415,English,,
"Though lowly here our lot may be","Though lowly here our lot may be",though_lowly_here_our_lot_may_be,"The School Hymnal: a book of worship for young people",SH1920,171,,,"William Gaskell, 1805-1884",,,RAPHAEL,raphael_53347,533472117654565,English,,"From ""Oratory Hymns"""
"Though lowly here our lot may be","Though lowly here our lot may be",though_lowly_here_our_lot_may_be,"Hymns for Schools and Colleges",H4SC1913,183a,,,"William Gaskell, 1805-1884","Edward J. Hopkins, 1818-1901",,"ST. HUGH",st_hugh_hopkins,112315233465125,English,,
"Though lowly here our lot may be","Though lowly here our lot may be",though_lowly_here_our_lot_may_be,"Hymns for Schools and Colleges",H4SC1913,183b,,,"William Gaskell, 1805-1884","William Hurst, 1849-",,LEICESTER,leicester_hurst,552112435135323,English,,
"Though lowly here our lot may be","Though lowly here our lot may be",though_lowly_here_our_lot_may_be,"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools",H4JY1927,187,,,"William Gaskell","G. Donizetti",,RAPHAEL,raphael_53347,533472117654565,English,,
"Though lowly here our lot may be","Though lowly here our lot may be",though_lowly_here_our_lot_may_be,"Worship Song: with accompanying tunes",WSAT1905,197,,,"W. Gaskell","F. R. Statham",,WILMORE,freshwater_statham,31365453565443361732,English,,
"Though lowly here our lot may be","Though lowly here our lot may be",though_lowly_here_our_lot_may_be,"The Golden Hymn Book",GHBC1903,247,,,"W. Gaskell",,,,,,English,,
"Though lowly here our lot may be","Though lowly here our lot may be",though_lowly_here_our_lot_may_be,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,256,,,"W. Gaskell","G. A. Lohr",,"ST. FRANCES",st_frances_lohr,143215433256655,English,,
"Though lowly here our lot may be","Though lowly here our lot may be",though_lowly_here_our_lot_may_be,"Hymns of the Christian Life",HoCL1925,303,,,"William Gaskell, (1805-1884)",,,RAPHAEL,raphael_53347,533472117654565,English,,"Oratory Hymns"
"Though lowly here our lot may be","Though lowly here our lot may be",though_lowly_here_our_lot_may_be,"The American Hymnal for Chapel Service",AHCS1922,319,,,"Lord Houghton","William Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
