displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ma'heo'o Nėstanohtsėhotone","Ma'heo'o nestanohtsėhotone",maheo_nestanohtsehotone,"Tsese-Ma'heone-Nemeotȯtse (Cheyenne Spiritual Songs)",TseseMN,48,"Ma'heo'o Nėstanohtsėhotone",,"Nestonevaoo'e Frances Goose, 1899-1952",,,"[Ma'heo'o nestanohtsėhotone]",maheoo_nestanohtsehotone_55542,55542214211155542214,Cheyenne,"Based on a Kiowa church song","Kiowa melody"
"Tse'oetsetanovo ","Tse'oetsetanovo Ma'heo'o",tseoetsetanovo_maheoo,"Tsese-Ma'heone-Nemeotȯtse (Cheyenne Spiritual Songs)",TseseMN,97,"Tse'oetsetanovo ",,"Nestonevaoo'e Frances Goose, 1899-1952","Frances Goose",,"[Tse'oetsetanovo Ma'heo'o]",tseoetsetanovo_maheoo_14342,14342166654442111,Cheyenne,,"Plains Indian melody"
"Hahoo Ma'heo'o, Nemeo'o Nanehe'anone","Hahoo, Ma'heo'o, Hahoo Ma'heo'o Nemeo'o nanehe'anone",hahoo_maheoo_nemeoo,"Tsese-Ma'heone-Nemeotȯtse (Cheyenne Spiritual Songs)",TseseMN,108,"Hahoo Ma'heo'o, Nemeo'o Nanehe'anone",,"Nestonevaoo'e Frances Goose, 1899-1952","Nestonevaoo'e, 1899-1952",,"[Hahoo, Ma'heo'o, Hahoo Ma'heo'o]",hahoo_maheoo_hahoo_maheoo_55335,5533553111166,Cheyenne,,"Cheyenne melody"
"Hahoo, Jesus, Tsehvo'ėstanevėšemenoto","Hahoo, Jesus, tsehvo'ėstanevešemenoto",hahoo_jesus_tsehvoestanevesemenoto,"Tsese-Ma'heone-Nemeotȯtse (Cheyenne Spiritual Songs)",TseseMN,109,"Hahoo, Jesus, Tsehvo'ėstanevėšemenoto",,"Nestonevaoo'e Frances Goose, 1899-1952","Nestonevaoo'e, 1899-1952",,"[Hahoo, Jesus, tsehvo'ėstanevešemenoto]",hahoo_jesus_54454,5445445442421111,Cheyenne,,"Cheyenne melody"
"Ma'heo'o, Nehve'hoomemeno, Nahaoename","Ma'heo'o nehve'hoomemeno! Nahaoenamė",maheoo_nehvehoomemeno_nahaoename,"Tsese-Ma'heone-Nemeotȯtse (Cheyenne Spiritual Songs)",TseseMN,115,"Ma'heo'o, Nehve'hoomemeno, Nahaoename",,"Nestonevaoo'e Frances Goose, 1899-1952",,,"[Ma'heo'o nehve'hoomemeno! Nahaoenamė]",maheoo_nehvehoomemeno_15554,155544433311111,Cheyenne,,"Kiowa melody"
"Jesus, Notȧxe-Ve'ho'e Sohpeoptšėšenano","Jesus, AHE, notaxeve'ho'e",jesus_ahe_notaxevehoe,"Tsese-Ma'heone-Nemeotȯtse (Cheyenne Spiritual Songs)",TseseMN,116,"Jesus, Notȧxe-Ve'ho'e Sohpeoptšėšenano",,"Nestonevaoo'e Frances Goose, 1899-1952",,,"[Jesus, AHE, notaxeve'ho'e]",jesus_ahe_notaxevehoe_11115,1111555231112351111,Cheyenne,,"Traditional Cheyenne melody"
"Jesus Ne'anȯheve'hoomemeno","Jesus AHE, ne'anȯheve'hoomemeno HE!",jesus_ahe_neanohevehoomemeno_he,"Tsese-Ma'heone-Nemeotȯtse (Cheyenne Spiritual Songs)",TseseMN,118,"Jesus Ne'anȯheve'hoomemeno",,"Nestonevaoo'e Frances Goose, 1899-1952",Nestonevaoo'e,,"[Jesus AHE, ne'anȯheve'hoomemeno HE!]",jesus_ahe_neanhevehoomemeno_he_55542,55542144442211111,Cheyenne,,"Plains Indian melody"
"Ma'heo'o Nehve'hoomemeno","Ma'heo'o nehve'hoomemeno! Nehnėševatamemeno!",maheoo_nehvehoomemeno_nehnesevatamemeno,"Tsese-Ma'heone-Nemeotȯtse (Cheyenne Spiritual Songs)",TseseMN,124,"Ma'heo'o Nehve'hoomemeno",,"Nestonevaoo'e Frances Goose, 1899-1952",,,"[Ma'heo'o nehve'hoomemeno! Nehnėševatamemeno!]",maheoo_nehvehoomemeno_31115,31115554533133433111,Cheyenne,,"Traditional Cheyenne melody"
"Hahoo, Jesus, Tse'ameotšėšemenoto","Hahoo, Jesus, tse'ameotšėšemenoto",hahoo_jesus_tseameotsesemenoto,"Tsese-Ma'heone-Nemeotȯtse (Cheyenne Spiritual Songs)",TseseMN,131,"Hahoo, Jesus, Tse'ameotšėšemenoto",,"Nestonevaoo'e Frances Goose, 1899-1952","Nestonevaoo'e, 1899-1952",,"[Hahoo, Jesus, tse'ameotšėšemenoto]",hahoo_jesus_54454,5445445442421111,Cheyenne,,"Cheyenne melody"
"Navo'ėstanevėhahtsetano Havėseveva","Navo'ėstanevėhahtsetanȯ havėseveva",navoestanevehahtsetano_haveseveva,"Tsese-Ma'heone-Nemeotȯtse (Cheyenne Spiritual Songs)",TseseMN,75,"Navo'ėstanevėhahtsetano Havėseveva",,"James Nicholson; Rodolphe Petter","William G. Fischer",,"WHITER THAN SNOW",lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,Cheyenne,,
