displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wer Nur Den Lieben Gott Lässt Walten","Wer nur den lieben Gott lässt walten",wer_nur_den_lieben_gott_lasst_walten,"The Cyber Hymnal",CYBER,13579,"Wer Nur Den Lieben Gott Lässt Walten",,"Georg Neumark","Georg Nerumark",8.8.8.8.8,BREMEN,neumark_neumark,512321275777651,German,,
"Wer nur den lieben Gott läßt walten","Wer nur den lieben Gott lässt walten",wer_nur_den_lieben_gott_lasst_walten,"Kleiner Liederschatz: für die Schule und den Familienkreis",KLSF1901,9,"Wer nur den lieben Gott läßt walten",,"G. Neumark",,,"[Wer nur den lieben Gott lässt walten]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Wer nur den lieben Gott lässt walten","Wer nur den lieben Gott lässt walten",wer_nur_den_lieben_gott_lasst_walten,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,571a,"Wer nur den lieben Gott lässt walten",,,"George Neumark, 1621-1681",,"WER NUR DEN LIEBEN GOTT",wer_nur_den_lieben_gott_neumark_51131,51131166517123,,,
"Wer nur den lieben Gott läßt walten","Wer nur den lieben Gott läßt walten",wer_nur_den_lieben_gott_lasst_walten,"Sammlung Kirchlicher Lieder: für den Gemischten Chor. Liederbuch für Kirche, Schule und Haus",SKL1912,I.8,"Wer nur den lieben Gott läßt walten",,"Georg Neumark","Georg Neumark (1621-81); G. A. Homilius (1714-85)",,"[Wer nur den lieben Gott läßt walten]",neumark_neumark,512321275777651,German,,
"Wer nur den lieben Gott läßt walten","Wer nur den lieben Gott läßt walten",wer_nur_den_lieben_gott_lasst_walten,"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang",EGDP1895,253,"Wer nur den lieben Gott läßt walten",,"G. Neumark","Heinr. Knecht",,"[Wer nur den lieben Gott läßt walten]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Wer nur den lieben Gott lässt walten","Wer nur den lieben Gott lässt walten",wer_nur_den_lieben_gott_lasst_walten,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,154[720],,,"G. Neumark","Heinr. Knecht",,"[Wer nur den lieben Gott lässt walten]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Wer nur den lieben Gott lässt walten","Wer nur den lieben Gott lässt walten",wer_nur_den_lieben_gott_lasst_walten,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,212,,,,,,"[Wer nur den lieben Gott lässt walten]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Wer nur den lieben Gott lässt walten","Wer nur den lieben Gott lässt walten",wer_nur_den_lieben_gott_lasst_walten,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,806b,,,,,,"[Wer nur den lieben Gott lässt walten]",neumark_neumark,512321275777651,German,,
"Wer nur den lieben Gott läßt walten","Wer nur den lieben Gott läßt walten",wer_nur_den_lieben_gott_lasst_walten,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,368,,,"G. Neumark",,,"[Wer nur den lieben Gott läßt walten]",wer_nur_den_lieben_gott_neumark_51131,51131166517123,German,,
"Wer nur den lieben Gott läßt walten","Wer nur den lieben Gott läßt walten",wer_nur_den_lieben_gott_lasst_walten,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,368,,,"G. Neumark",,,"[Wer nur den lieben Gott läßt walten]",wer_nur_den_lieben_gott_neumark_51131,51131166517123,German,,
