hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"His Fullness Songs","Be in Time","Life itself is very brief",life_itself_is_very_brief_like_the_falli,HFS1977,94,"Be in Time","Be in time, sinner",,"Charles P. Jones",,"[Life itself is very brief]",life_itself_is_very_brief_32113,32113455566461765565,English,,
"Holiness to the Lord","Be in time","Life itself is very brief, Like the falling of a leaf",life_itself_is_very_brief_like_the_falli,HL1908,d111,"Be in time","Be in time, sinner",,,,,,,English,,
"Pentecostal Jewels","Be in Time","Life itself is very brief",life_itself_is_very_brief_like_the_falli,PJ1945,47,"Be in Time","Be in time, sinner",Anon.,"R. E. Winsett",,"[Life itself is very brief]",life_itself_is_very_brief_32113,32113455566461765565,English,,
"Songs of Pentecostal Power","Be in time, sinner","Life itself is very brief, Like the falling of a leaf",life_itself_is_very_brief_like_the_falli,SoPP1908,d71,,"Be in time, sinner",,,,,,,,,
"Songs of Pentecostal Power, Complete","Be in Time","Life itself is very brief",life_itself_is_very_brief_like_the_falli,SPPC1908,47,"Be in Time","Be in time, sinner",Anon.,"R. E. Winsett",,"[Life itself is very brief]",life_itself_is_very_brief_32113,32113455566461765565,English,,
"Songs of Perennial Glory: A Collection of the very best Spiritual Songs of Revivals, Churches, Sunday Schools, Conventions, and all Religious Work","Be in Time","Life itself is very brief",life_itself_is_very_brief_like_the_falli,SoPG1915,95,"Be in Time","Be in time, sinner",Anon.,"R. E. Winsett",,"[Life itself is very brief]",life_itself_is_very_brief_32113,32113455566461765565,English,,
"Songs of Spiritual Power; Songs that Win","Be in time, sinner","Life itself is very brief, Like the falling of a leaf",life_itself_is_very_brief_like_the_falli,SSPS1936,d91,,"Be in time, sinner",,,,,,,,,
"Songs of the Kingdom: the Camp Meeting Special","Be in Time","Life itself is very brief",life_itself_is_very_brief_like_the_falli,SoK1911,95,"Be in Time","Be in time, sinner",Anon.,"R. E. Winsett",,"[Life itself is very brief]",life_itself_is_very_brief_32113,32113455566461765565,English,,
"Victorious Songs: (Enlarged)","Be in Time","Life itself is very brief",life_itself_is_very_brief_like_the_falli,VS1922,26,"Be in Time","Be in time, sinner",,"Rev. C. P. Jones",,"[Life itself is very brief]",life_itself_is_very_brief_32113,32113455566461765565,English,,
"Windows of Heaven No.7","Be in time","Life itself is very brief, Like the falling of a leaf",life_itself_is_very_brief_like_the_falli,WoH71909,d53,"Be in time","Be in time, sinner",,,,,,,,,
