displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies","Christ, Whose Glory Fills the Skies",,christ_whose_glory_fills_the_skies,English,"Charles Wesley",7.7.7.7.7.7,,475
"The Spirit's enlightening influences","Come, Holy Ghost, our hearts inspire","The Spirit's enlightening influences",,come_holy_ghost_our_hearts_inspire_let_u,English,,8.6.8.6,,235
"The King Shall Come When Morning Dawns","The king shall come when morning dawns","The King Shall Come When Morning Dawns",,the_king_shall_come_when_morning_dawns,English,"John Brownlie",8.6.8.6,Greek,93
"Take and Eat","I am the Word that spoke and light was made","Take and Eat","Take and eat; take and eat",i_am_the_word_that_spoke_and_light_was,English,"James Quinn, SJ, b. 1919; Michael Joncas, b. 1951",,,16
"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",,,abide_with_me_fast_falls_the_eventide,English,"Henry Francis Lyte (1793-1847)",10.10.10.10,,1670
"When Morning Gilds the Skies","When morning gilds the skies","When Morning Gilds the Skies",,when_morning_gilds_the_skies_caswall,English,"Edward Caswall","6.6.6 D","German hymn, c. 1800",699
"Jesus on the Mountain Peak","Jesus on the mountain peak","Jesus on the Mountain Peak",,christ_upon_the_mountain_peak,English,"Brian Wren, b. 1936",7.8.7.8.4,,42
"Meekness and Majesty","Meekness and majesty, human and deity","Meekness and Majesty",,meekness_and_majesty_manhood_and_deity,English,"Graham Kendrick, 1950-",,,16
"All Hail the Power of Jesus' Name","All hail the power of Jesus' Name","All Hail the Power of Jesus' Name",,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet (1726-1792)","8.6.8.6 D",,3418
"O Word of God Incarnate","O Word of God incarnate","O Word of God Incarnate",,o_word_of_god_incarnate,English,"William Walsham How","7.6.7.6 D",,484
"My former hopes are fled","My former hopes are fled",,,my_former_hopes_are_fled,,Cowper,6.6.8.6,,130
"'Thy kingdom come!'– on bended knee","'Thy kingdom come!'– on bended knee",,,thy_kingdom_come_on_bended_knee,English,"Frederick Lucian Hosmer (1840-1929)",8.6.8.6,,101
"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy","Lord of All Hopefulness",,lord_of_all_hopefulness_lord_of_all_joy,English,"Jan Struther, 1901-1953",10.11.11.12,,78
"O Morning Star, How Fair and Bright","O Morning Star, how fair and bright","O Morning Star, How Fair and Bright",,o_morning_star_how_fair_and_bright_thou,English,"Philipp Nicolai; Johann Adolf Schlegel; Catherine Winkworth",8.8.7.8.8.7.4.8.4.8,,64
"O God of Light, Thy Word, a Lamp Unfailing","O God of Light, Thy Word, a lamp unfailing","O God of Light, Thy Word, a Lamp Unfailing",,o_god_of_light_thy_word_a_lamp_unfailin,,"Sarah E. Taylor",11.10.11.10,,25
"We have come at Christ's own bidding","[We have come at Christ's own bidding]","We have come at Christ's own bidding",,we_have_come_at_christs_own_bidding,English,"Carl P Daw",,"<i>New Songs of Rejoicing</i> (Selah Publishing Co, 1994)",12
"Transform Us","Transform us as you, transfigured","Transform Us",,transform_us_as_you_transfigured,English,"Sylvia Dunstan, 1955-1993",8.7.8.7.8.7,,9
"Spirit of God, unseen as the wind","You spoke to us long, long ago",,"Spirit of God, unseen as the wind",you_spoke_to_us_long_long_ago,English,"Margaret V. Old (1932-2001)","8.6.8.6 with refrain",,8
"The Day-Star Hath Risen","The Day-Star hath risen, the night-clouds have flown","The Day-Star Hath Risen","It shineth for me",the_day_star_hath_risen,,"F. J. Crosby",,,4
"Up from the Earth","Up from the earth, and surging  like a wave","Up from the Earth",,up_from_the_earth_and_surging_like_a_wav,English,"Rory Cooney, b. 1952",10.10.10.10,,3
"I Know That My Redeemer Lives","I know that my Redeemer lives!","I Know That My Redeemer Lives",,i_know_that_my_redeemer_lives_what_joy,English,"Samuel Medley, 1738-1799",8.8.8.8,,470
"Lord of all being, throned afar","Lord of all being, throned afar",,,lord_of_all_being_throned_afar,English,"Oliver Wendell Holmes (1809-1894)",8.8.8.8,,427
"Spirit of God, descend upon my heart","Spirit of God, descend upon my heart",,,spirit_of_god_descend_upon_my_heart,English,"George Croly (1780-1860)",10.10.10.10,,340
"Courage, brother! do not stumble","Courage, brother! do not stumble",,,courage_brother_do_not_stumble,English,"Norman Macleod (1812-1872)","8.7.8.7 D",,180
"Morning: The Day-star from on high","We lift our hearts to thee","Morning: The Day-star from on high",,we_lift_our_hearts_to_thee_thou_daystar,English,,6.6.8.6,,167
"Twas by an order from the Lord","Twas by an order from the Lord",,,twas_by_an_order_from_the_lord,,,8.8.8.8,,150
"Hark! A Thrilling Voice Is Sounding","Hark! A thrilling voice is sounding!","Hark! A Thrilling Voice Is Sounding",,hark_a_thrilling_voice_is_sounding,English,,8.7.8.7,"Latin, ca. 6th c.; tr. <cite>Hymns Ancient and Modern</cite>, 1861, alt.",133
"'Tis Good, Lord, to Be Here","'Tis good, Lord, to be here!","'Tis Good, Lord, to Be Here",,tis_good_lord_to_be_here,English,"Joseph Armitage Robinson (1858-1933)",6.6.8.6,,49
"O day of God, draw near","O day of God, draw near",,,o_day_of_god_draw_nigh,English,"Robert Balgarnie Young Scott, 1899-1987",6.6.8.6,,44
"The divine Interpreter","Spirit of truth, essential God","The divine Interpreter",,spirit_of_truth_essential_god,English,,,,34
"Inbrünstig preis' ich dich","Inbrünstig preis' ich dich",,,inbruenstig_preis_ich_dich_gott_fuer_der,German,"F. W. Loder, 1757-1823",,,32
"Herr Zebaoth! dein heilig wort","Herr Zebaoth! dein heilig wort",,,herr_zebaoth_dein_heiliges_wort,German,,,,29
"Name of All Majesty","Name of all majesty","Name of All Majesty",,name_of_all_majesty,English,"Timothy Dudley-Smith",Irregular,,19
"We Have a Sure Prophetic Word","We have a sure, prophetic Word","We Have a Sure Prophetic Word",,we_have_a_sure_prophetic_word,English,"Emanuel Cronenwett",8.8.8.8,,19
"Powerful in Making Us Wise","Powerful in making us wise to salvation","Powerful in Making Us Wise",,powerful_in_making_us_wise_to_salvation,English,"Christopher Idle",,,7
"Spirit, Working in Creation","Spirit, working in creation","Spirit, Working in Creation",,spirit_working_in_creation,English,"John Richards","8.7.8.7 D",,5
"¡Gloriosa luz! ¡Visión sin par!","¡Gloriosa luz! ¡Visión sin par!","¡Gloriosa luz! ¡Visión sin par!",,gloriosa_luz_vision_sin_par,Spanish,"Federico J. Pagura",8.8.8.8,"Himno latino anónimo",5
