displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Shepherd Me, O God","God is my shepherd, so nothing shall I want",god_is_my_shepherd_so_nothing_shall_i,"Evangelical Lutheran Worship",ELW2006,780,"Shepherd Me, O God","Shepherd me, O God, beyond my wants","Marty Haugen, b. 1950","Marty Haugen",Irregular,"SHEPHERD ME",shepherd_me_haugen,171234532342123271,English,,
"My Shepherd, You Supply My Need","My Shepherd, you supply my need",my_shepherd_will_supply_my_need,"Evangelical Lutheran Worship",ELW2006,782,"My Shepherd, You Supply My Need",,"Isaac Watts, 1674-1748",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"North American traditional"
"Come, Let Us Sing to the Lord","Come, let us sing to the Lord",come_let_us_sing_unto_the_lord_let_us_sh,"Evangelical Lutheran Worship",ELW2006,224,"Come, Let Us Sing to the Lord",,,"Jack Noble White",,"[Come, let us sing to the Lord]",come_let_us_sing_to_the_lord_white,3333(2)1233355555562,English,,
"Come, Ring Out Your Joy","Come, let us sing to the Lord",psalm_95_antiphonal,"Evangelical Lutheran Worship",ELW2006,225,"Come, Ring Out Your Joy","Come, ring out your joy to the Lord",,"Rawn Harbor",,"[Come, ring out your joy to the Lord]",come_ring_out_your_joy_to_the_harbor,5567U1D123,English,,
"Praise to the Lord (Louez l'Eterne)","Louez l'Eternel serviteurs de Dieu (Praise to the Lord, all of you, God's servants)",praise_to_the_lord_all_of_you_gods_serva,"Evangelical Lutheran Worship",ELW2006,844,"Praise to the Lord (Louez l'Eterne)",,"Ron Klusmeier, b. 1946; R. Gerald Hobbs, b. 1941","Ron Klusmeier",Irregular,RICHARDSON-BURTON,richardsonburton_klusmeier,323123116533232,"English; French, English",,
"Come and Fill Our Hearts","Confitemini Domino (Come and fill our hearts with you peace)",come_and_fill_our_hearts_with_your_peace,"Evangelical Lutheran Worship",ELW2006,528,"Come and Fill Our Hearts",,"Taizé Community","Jacques Berthier, 1923-1994",,"CONFITEMINI DOMINO",confitemini_domino_berthier,33333311344335224444,"English; Latin, English",,
"Let My Prayer Rise Up","O God, I call to you",o_god_i_call_to_you_come_to_me_now,"Evangelical Lutheran Worship",ELW2006,232,"Let My Prayer Rise Up","Let my prayer rise up like incense before you","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Let my prayer rise up like incense before you]",let_my_prayer_rise_up_like_incense,,English,"<cite>Holden Evening Prayer</cite>",
"Let My Prayer Rise Up","O Lord, I call to you",o_lord_i_call_to_you_come_to_me_quickly,"Evangelical Lutheran Worship",ELW2006,233,"Let My Prayer Rise Up","Let my prayer arise before you",,"Leon C. Roberts, 1950-1999",,"[O Lord, I call to you]",o_lord_i_call_to_you,,English,,
"Alleluia! Voices Raise","Alleluia! Voices raise",alleluia_voices_raise,"Evangelical Lutheran Worship",ELW2006,828,"Alleluia! Voices Raise",,"George Wither, 1588-1667","Richard W. Hillert, b. 1923",7.7.8.7.7.12,PRINCETON,princeton_hillert,,English,,
"Praise Ye the Lord","Praise God with the sound of the trumpet",praise_god_with_the_sound_of_trumpet,"Evangelical Lutheran Worship",ELW2006,872,"Praise Ye the Lord","Praise ye the Lord, hallelujah!","J. Jefferson Cleveland, 1937-1986","J. Jefferson Cleveland",Irregular,CLEVELAND,praise_god_with_the_sound_of_cleveland,5555534544443215555,English,,
Magnificat,"Magnificat, magnificat",magnificat_magnificat,"Evangelical Lutheran Worship",ELW2006,236,Magnificat,,"Taizé Community","Jacques Berthier, 1923-1994",,"[Magnificat, magnificat]",magnificat_magnificat_berthier_32167,32167671555667122123,"English; Latin",,
"Blessed Be the God of Israel","Blessed be the God of Israel",blessed_be_the_god_of_israel_who_daw,"Evangelical Lutheran Worship",ELW2006,250,"Blessed Be the God of Israel",,"Carl P. Daw Jr., b. 1944","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"Blessed Be the God of Israel","Blessed be the God of Israel",blessed_be_the_god_of_israel_who_perry,"Evangelical Lutheran Worship",ELW2006,552,"Blessed Be the God of Israel",,"Michael Perry, 1942-1996","Hal H. Hopson, b. 1933","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"Have No Fear, Little Flock","Have no fear, little flock",have_no_fear_little_flock,"Evangelical Lutheran Worship",ELW2006,764,"Have No Fear, Little Flock",,"Marjorie Jillson, b. 1931","Heinz Werner Zimmermann, b. 1930",6.6.7.6.6,"LITTLE FLOCK",little_flock_zimmermann,123345671765551,English,,
"Jesus, Remember Me","Jesus, remember me",jesus_remember_me,"Evangelical Lutheran Worship",ELW2006,616,"Jesus, Remember Me",,"Taizé Community","Jacques Berthier, 1923-1994",6.8.6.8,"REMEMBER ME",jesus_remember_me_berthier,333434222212323,English,,
"I Am the Bread of Life","I am the bread of life",i_am_the_bread_of_life_they_who_come_to,"Evangelical Lutheran Worship",ELW2006,485,"I Am the Bread of Life","And I will raise you up","Suzanne Toolan, RSM, b. 1927","Suzanne Toolan",Irregular,"I AM THE BREAD",bread_of_life_toolan,333115556666655555U1,English,,
"The Spirit Intercedes for Us","The Spirit intercedes for us",the_spirit_intercedes_for_us,"Evangelical Lutheran Worship",ELW2006,180,"The Spirit Intercedes for Us",,"Larry Olson","Larry Olson",,"[The Spirit intercedes for us]",the_spirit_intercedes_for_us,,English,,
"When We Are Living","Pues si vivimos, para él vivimos (When we are living, it is in Christ Jesus)",pues_si_vivimos_para_el_vivimos,"Evangelical Lutheran Worship",ELW2006,639,"When We Are Living",,"Elise S. Eslinger, b. 1942; Roberto Escamilla, b. 1931; George Lockwood, b. 1946",,Irregular,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,"English; Spanish, English",,"Spanish Traditional"
