hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,CEHB1880,232,,,,,8.8.8.8,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Around the Throne of God a band","Around the Throne of God a band",around_the_throne_of_god_a_band,HSBS1893,399,,,,,,"GUARDIAN ANGELS",around_the_throne_of_god_a_band_thorne,3543576561765643,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,AM2013,322,,,"John Mason Neale (1818-1866)",,8.8.8.8,SOLOTHURN,solothurn_swiss,11231521556751655,English,,"Swiss traditional melody in Reichart's <i>Frohe Lieder für deutsche Männer</i>, 1781; arranged by Compilers of <i>Common Praise</i>, 2000"
"Bright Blossoms of Song","The angel band","Around the throne of God",around_the_throne_of_god_a_band,BBoS1895,d4,"The angel band",,,,,,,,English,,
"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year","Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,COCN1916,526,,,"John Mason Neale","F. Peel, Mus. B.",,"[Around the throne of God a band]",around_the_throne_of_god_a_band_peel,532345532345517165,English,,
"Christian Worship (1993): a Lutheran hymnal","Around the Throne of God a Band","Around the throne of God a band",around_the_throne_of_god_a_band,CWLH1993,198,"Around the Throne of God a Band",,"John M. Neale, 1818-66","William Knapp, 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Church Hymnal, Fourth Edition","Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,ICH4,183,,,,,8.8.8.8,,,,English,,
"Church Hymnal, Third Edition","Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,ICH3,601,,,,,,,,,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,CPAM2000,245a,,,"J. M. Neale, 1818-1866",,8.8.8.8,SOLOTHURN,solothurn_swiss,11231521556751655,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,CPAM2000,245b,,,"J. M. Neale, 1818-1866","Maurice Bevan, b. 1921",8.8.8.8,QUATFORD,quatford_bevan,567U1D6U21D7656U123,English,,
"Complete Anglican Hymns Old and New","Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,CAH2000,41,"Around the throne of God a band",,"John Mason Neale, 1818-1866","Richard Lloyd",8.8.8.8,SOLOTHURN,solothurn_swiss,11231521556751655,English,,"Traditional Swiss melody"
"CPWI Hymnal","Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,CPWI2010,791,,,"John Mason Neale, 1818-1866","Ralph Vaughan Williams, 1872-1958",8.8.8.8,SOLOTHURN,solothurn_swiss,11231521556751655,English,,"Swiss Traditional"
"Evangelical Lutheran Hymnary","Around the Throne of God a Band","Around the throne of God a band",around_the_throne_of_god_a_band,ELH1996,546,"Around the Throne of God a Band",,"J. M. Neale, 1818-66",,8.8.8.8,,,,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Around the Throne of God a Band","Around the throne of God a band",around_the_throne_of_god_a_band,GD1901,689,"Around the Throne of God a Band",,"J. M. Neale","C. E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"Hymnal and Liturgies of the Moravian Church","Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,HLMC1920,37,,,"Rev. John Mason Neale, 1818-1866","Christopher E. Willing, 1830-1904",,ALSTONE,alstone_willing,556513212345653,English,,
"Hymns Ancient and Modern (Standard ed.)","Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,HAAM1924,335,,,,,8.8.8.8,,,,English,,
"Hymns Ancient and Modern, New Edition","Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,AM1904,574,,,,,8.8.8.8,,,,English,,
"Hymns Ancient and Modern, New Standard Edition","Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,AMNS,320,,,,,8.8.8.8,,,,English,,
"Hymns Ancient and Modern, Revised","Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,AMR,448,,,,,8.8.8.8,,,,English,,
"Hymns for the Children of the Church: with accompanying tunes","Around the Throne of God a band","Around the Throne of God a band",around_the_throne_of_god_a_band,HCC1907,117,,,,Harrison,,WARRINGTON,warrington_harrison,554351127132232,English,,
"Hymns Old and New: New Anglican","Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,HONNA,35,,,,,8.8.8.8,,,,English,,
"Lutheran Hymnal for the Sunday School","Around the Throne of God a Band!","Around the throne of God a band",around_the_throne_of_god_a_band,LHSS1898,52,"Around the Throne of God a Band!",,"John Mason Neale","Francis Reginald Statham",,"[Around the throne of God a band]",thanksgiving_statham,555143255162567,English,,
"Mirfield Mission Hymn Book: Compiled by the community of the resurrection, Mirfield","Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,MMHB,8,,,,,8.8.8.8,,,,English,,
"New Standard Singer, Pt. 1-7","Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,NSSP1868,d16,,,"John M. Neale; John Mason Neale",,,,,,,,
"Our Songs of Praise","Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,OSoP1953,d12,,,"John M. Neale; John Mason Neale",,,,,,,,
"Our Sunday-School Songs","Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,OSSS1885,131,,,"J. M. Neale","C. E. Willing",,"[Around the throne of God a band]",alstone_willing,556513212345653,English,,
"Pilgrim Songs: for the Sunday School","Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,PSSS1886,70,,,,,,"[Around the throne of God a band]",samson_handel,134536711565321,English,,
"School and Parish Hymnal: with tunes","Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,SPH1892,170,,,"John Mason Neale (1818-1866)","Francis Reginald Statham (1844- )",,"BARNBY'S HYMNARY, TUNE 28",thanksgiving_statham,555143255162567,English,,
"Select Sunday School Songs","Around the Throne of God a Band","Around the throne of God a band",around_the_throne_of_god_a_band,SSS1885,131,"Around the Throne of God a Band",,"J. M. Neale","C. E. Willing",,"[Around the throne of God a band]",alstone_willing,556513212345653,English,,
"Songs of Praise","Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,SoP1925,108,,,"J. M. Neale, 1818-66",,,SOLOTHURN,solothurn_swiss,11231521556751655,English,,"Swiss Traditional Melody"
"Songs of praise : enlarged edition","Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,ESoP,239,,,,,8.8.8.8,,,,,,
"Songs of Praise: for Sunday-Schools","Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,SoPS1882,115,,,"J. M. Neale (1818-1866)","E. H. Thorne",,CHERUBIM,around_the_throne_of_god_a_band_thorne,3543576561765643,English,,
"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting","Around the Throne of God a Band","Around the throne of God a band",around_the_throne_of_god_a_band,A1880,98a,"Around the Throne of God a Band",,"Rev. John Mason Neale, D.D., 1818-1866","Edward Henry Thorne",,"[Around the throne of God a band]",around_the_throne_of_god_a_band_thorne,3543576561765643,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,BoCP1938,203,,,"Rev. J. M. Neale",,8.8.8.8,SOLOTHURN,solothurn_swiss,11231521556751655,,,"Swiss Traditional Melody."
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,BCPH1909,214,,,"Rev. J. M. Neale",,,,,,English,,
"The Children's Book of Hymns","Around the Throne of God","Around the throne of God a band",around_the_throne_of_god_a_band,CBH1900,37,"Around the Throne of God",,"John mason Neale (1818-66)","Orlando Gibbons, 1583-1625",,"SONG 34 (ANGELS' SONG)",song_34_gibbons,111234251345254,English,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","Around the Throne of God a band","Around the Throne of God a band",around_the_throne_of_god_a_band,CHB1881,374a,,,,"George Cooper",,"ST. SEPULCHRE",st_sepulchre_cooper,156514535124443,English,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","Around the Throne of God a band","Around the Throne of God a band",around_the_throne_of_god_a_band,CHB1881,374b,,,,,,EMMANUEL,emmanuel_braun,554332215117266,English,,"Braun's ""Echo Hymnodiae Celestis"""
"The Children's Hymnal","Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,CH1955,d27,,,"John M. Neale; John Mason Neale",,,,,,,,
"The Children's Hymnal (with tunes)","Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,CH1874,d18,,,"John M. Neale; John Mason Neale",,,,,,,,
"The Children's Hymnal with Tunes","Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,CHT1875,104,,,"John M. Neale; John Mason Neale",,,,,,,,
"The Children's Hymnal: with Accompanying Tunes","Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,CHAT1881,5,,,,,,"[Around the throne of God a band]",surrey_carey,5436171432332565,English,,
"The Church and School Hymnal","Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,CSH1926,200a,,,"J. M. Neale",,,SOLOTHURN,solothurn_swiss,11231521556751655,English,,
"The Church and School Hymnal","Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,CSH1926,200b,,,"J. M. Neale",,,"BETHNAL GREEN",bethnal_green_36671,36671765676656543512,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,CHRC1920,166,,,"J. M. Neale","O. Gibbons",,ANGELS,angels_hymn_gibbons,131234321134525,English,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,CHW1891,922,,,"John M. Neale; John Mason Neale",,,,,,,,
"The Church School Hymnal with Tunes","Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,CSHT1903,130,,,,,,"[Around the throne of God a band]",around_the_throne_of_god_a_band_thorne,3543576561765643,English,,
"The Cyber Hymnal","Around the Throne of God a Band","Around the throne of God a band",around_the_throne_of_god_a_band,CYBER,231,"Around the Throne of God a Band",,"John M. Neale","Herbert Stanley Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,"<cite>Hymns for Children</cite>, 1842, alt.",
"The English Hymnal","Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,EH1906a,243,,,"J. M. Neale, 1818-66",,8.8.8.8,,,,English,,
"The English Hymnal: with Tunes","Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,EH1906,243,,,"J. M. Neale, 1818-66",,,SOLOTHURN,solothurn_swiss,11231521556751655,English,,"Swiss Traditional Melody"
"The Friends' Hymnal","Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,FHCH1905,d33,,,"John M. Neale; John Mason Neale",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Around the Throne of God a Band","Around the throne of God a band",around_the_throne_of_god_a_band,FHR1908,a689,"Around the Throne of God a Band",,"J. M. Neale","C. E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,HCBCP3,506,,,,,8.8.8.8,,,,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,HPEC1940,120,,,"John Masib Neale","Herbert S. Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,EH1916,291,,,"John Mason Neale","Herbert S. Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,,
"The Hymns from the Children's Hymnal; with a Service, for Sunday Schools","Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,HCHS1874,d18,,,"John M. Neale; John Mason Neale",,,,,,,,
"The Lutheran Hymnal","Around the Throne of God a Band","Around the throne of God a band",around_the_throne_of_god_a_band,LH1941,256,"Around the Throne of God a Band",,"John M. Neale",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"""Musikalisches Handbuch,"" Hamburg, 1690"
"The New English Hymnal","Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,NEH1985,191,,,"J. M. Neale, 1818-66",,8.8.8.8,SOLOTHURN,solothurn_swiss,11231521556751655,English,,"Swiss Traditional Melody"
"The New Hymnary: a collection of hymns and tunes for Sunday Schools","Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,NH1876,81,,,"Rev. John Mason Neale, D.D., 1818-1866",,,,,,,,
"The Sarum Hymnal","Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,SarumH,312,,,,,8.8.8.8,,,,,,
"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings","Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,SoP1882,221,,,"J. M. Neale",Thorne,,"[Around the throne of God a band]",around_the_throne_of_god_a_band_thorne,3543576561765643,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)","Around the Throne of God a band","Around the Throne of God a band",around_the_throne_of_god_a_band,SSHS1887,399,,,,,,"GUARDIAN ANGELS",around_the_throne_of_god_a_band_thorne,3543576561765643,English,,
"The Trinity Hymnal, with Offices of Devotion","Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,THOD1868,d7,,,"John M. Neale; John Mason Neale",,,,,,,,
"Voices of Praise: for school and church and home","Around the Throne of God a band","Around the Throne of God a band",around_the_throne_of_god_a_band,VoP1883,229,,,,,8.8.8.8,"GUARDIAN ANGELS",around_the_throne_of_god_a_band_thorne,3543576561765643,English,,
