displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Martyn,"Mary to the Saviour's tomb",mary_to_the_saviors_tomb,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,40b,Martyn,,,Marsh,,MARTYN,martyn_marsh,333122233543213,,,
Martyn,"Jesus, lover of my soul!",jesus_lover_of_my_soul_let_me_to_thy_bos,"Glad News No. 2: a collection of Sacred Songs, Both New and Old",GN21918,195,Martyn,,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
Martyn,"Jesus, lover of my soul!",jesus_lover_of_my_soul_let_me_to_thy_bos,"Truth and Hope",TH1919,209,Martyn,,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Mary to the Savior's Tomb","Mary to the Savior's tomb",mary_to_the_saviors_tomb,"The Cyber Hymnal",CYBER,4173,"Mary to the Savior's Tomb",,"Simeon Butler Marsh, 1798-1875; John Newton","Simeon Butler Marsh, 1798-1875","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,English,,"Martyn, Simeon B. Marsh, 1834."
Martyn,"Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Glad News",GN1916,84,Martyn,,"Charles Wesley","Simeon B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
Martyn,"Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Best Gospel Songs and their composers",BGST1904,134,Martyn,,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,,,
Martyn,"Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Sunday School Anthem and Chorus Book",SSAC1901,239,Martyn,,"C. Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover Of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_brother_friend,"Advent Songs: a revision of old hymns to meet modern needs",AS1916,8a,"Jesus, Lover Of My Soul",,"Simeon B. Marsh","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Mary to the Saviour's tomb","Mary to the Saviour's tomb",mary_to_the_saviors_tomb,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,140,,,"Simeon B. Marsh, 1798-1875","Simeon B. Marsh, 1798-1875",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Common Service Book of the Lutheran Church",LHTC1918,A371,,,"Charles Wesley","Simeon B. Marsh","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, som min själ har kär","Jesus, som min själ har kär",jesus_som_min_sjl_har_kr,"Lutherförbundets Sångbok",LSAS1913,S40,"Jesus, som min själ har kär",,"Charles Wesley","Simeon B. Marsh","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,Swedish,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Lutherförbundets Sångbok",LSAS1913,E77,"Jesus, Lover of My Soul",,"Charles Wesley ","Simeon B. Marsh","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Saviour of My Soul","Jesus, Saviour of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a391,"Jesus, Saviour of My Soul",,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Sweet Harmonies: a new song book of gospels songs for use in revivals and all religious gatherings, sunday-schools, etc.",SH1896,5,,,,"S. B. Marsh, 1798-1834",,MARTYN,martyn_marsh,333122233543213,English,,
