hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cancionero Abierto","Miren Que Bueno","Miren qué bueno es cuando",miren_que_bueno_es_cuando_los,CA121978,4,"Miren Que Bueno","¡Miren qué bueno, qué bueno es!","Pablo Sosa","Pablo Sosa",,"[Miren qué bueno es cuando]",miren_que_bueno_sosa,511642553511642,Spanish,,
"Celebremos II","¡Miren Qué Bueno! (O Look and Wonder, How Good It Is!)","Miren qué bueno es cuando los creyentes están juntos (Look at how good it is for us to be here all together)",miren_que_bueno_es_cuando_los,CbII1983,8,"¡Miren Qué Bueno! (O Look and Wonder, How Good It Is!)","¡Miren qué bueno, qué bueno es! (O look and wonder, how good it is!)","George Lockwood; Pablo Sosa","Pablo Sosa; Alvin Schutmaat",,"[Miren qué bueno es cuando los creyentes están juntos]",miren_que_bueno_es_cuando_los,,"English; Spanish",Argentina,
"Celebremos Su Gloria","Miren qué bueno","Miren qué bueno, que bueno es",miren_que_bueno_es_cuando_los,CSG1992,463,"Miren qué bueno",,"Pablo Sosa","Pablo Sosa; Alvin Schutmaat",,FLORES,miren_que_bueno_sosa,511642553511642,Spanish,"Basado en Salmo 133",
"Chalice Hymnal","¡Miren qué bueno¡","Miren qué beuno es cuando los creyentes están juntos(Look at how good it is for us to be here all together)",miren_que_bueno_es_cuando_los,CH1995,292,"¡Miren qué bueno¡","¡Miren qué bueno¡ (O look and wonder how good it is)","Pablo Sosa; George Lockwood","Pablo Sosa; Alvin Schutmaat",Irregular,"MIREN QUÉ BUENO",miren_que_bueno_sosa,511642553511642,"English; Spanish",,
"Chalice Hymnal","Psalm 133","¡Miren qué bueno qué bueno es! (O look and wonder, how good it is!]",miren_que_bueno_es_cuando_los,CH1995,764b,"Psalm 133",,"Pablo Sosa; George Lockwood","Pablo Sosa; Alvin Schutmaat",,"[Miren qué bueno, qué bueno es]",miren_que_bueno_sosa,511642553511642,"English; Spanish",,
"Christian Worship: Psalter","Behold, How Pleasant","How pleasant and harmonious when God's people are together (Miren qué bueno es cuando nos reunimos todos juntos)",miren_que_bueno_es_cuando_los,CWP2021,133C,"Behold, How Pleasant","Behold, how pleasant (Mirin, qué bueno)","Pablo Sosa","Pablo Sosa","15.14 with refrain","MIREN QUÉ BUENO",miren_que_bueno_sosa,511642553511642,"English; Spanish",,
"Common Praise (1998)","¡Miren qué bueno, qué bueno es!","Miren qué bueno es cuando los hermanos están juntos (How pleasant and harmonious when God's people are together)",miren_que_bueno_es_cuando_los,CP1998,473,"¡Miren qué bueno, qué bueno es!","¡Miren qué bueno¡ (Behold how pleasant, how good it is)","Pablo Sosa (1933-)","Pablo Sosa (1933-); Darryl Nixon (1952-)","Irregular with refrain","MIREN QUÉ BUENO",miren_que_bueno_sosa,511642553511642,English,,
"Cáliz de Bendiciones: himnario Discipulos de Cristo","¡Miren qué bueño!","Miren qué bueno es cuando los creyentes están juntos",miren_que_bueno_es_cuando_los,CdB1996,278,"¡Miren qué bueño!","Miren qué bueño, qué bueno es!","Pablo Sosa","Pablo Sosa",Irregular,FLORES,miren_que_bueno_sosa,511642553511642,Spanish,,
"El Himnario","Miren qué bueno","Miren qué bueno es cuando los creyentes están juntos",miren_que_bueno_es_cuando_los,EH1998,218,"Miren qué bueno","Miren qué bueno","Pablo D. Sosa","Pablo D. Sosa",,"MIREN QUÉ BUENO",miren_que_bueno_sosa,511642553511642,Spanish,,
"El Himnario Presbiteriano","Miren qué bueno","Miren qué bueno es cuando los creyentes están juntos",miren_que_bueno_es_cuando_los,EHP1999,218,"Miren qué bueno","Miren qué bueno","Pablo D. Sosa","Pablo D. Sosa",,"MIREN QUÉ BUENO",miren_que_bueno_sosa,511642553511642,Spanish,,
"Evangelical Lutheran Worship","Behold, How Pleasant (Miren qué bueno)","Miren qué bueno es cuando nos reunimos todos juntos (How pleasant and harmonious when God's people are together)",miren_que_bueno_es_cuando_los,ELW2006,649,"Behold, How Pleasant (Miren qué bueno)","¡Miren qué bueno, qué bueno es! (Behold, how pleasant, how good it is!)","Pablo Sosa, b. 1933","Pablo Sosa","15.14 with refrain","MIREN QUÉ BUENO",miren_que_bueno_sosa,511642553511642,"English; Spanish, English",,
