hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Spiritual Songs: with music for the Church and the Choir","We are waiting for the morning","We are watching, we are waiting",we_are_watching_we_are_waiting_for_the_b,SoSS1878,787,,"We are waiting for the morning","W. O. Cushing",,,,,,English,,
"Augsburg Songs for Sunday Schools and other services","Beauteous Day","We are watching, we are waiting",we_are_watching_we_are_waiting_for_the_b,AS1885,25,"Beauteous Day","We are waiting for the morning","Rev. Wm. O. Cushing","Geo. F. Root",,"[We are watching, we are waiting]",we_are_watching_we_are_waiting_root,32211D776U4332123322,English,,
"Augsburg Songs, Nos. l and 2 Combined","We are waiting for the morning","We are watching, we are waiting for the bright prophetic day",we_are_watching_we_are_waiting_for_the_b,ASN21895,d349,,"We are waiting for the morning","William Orcutt Cushing",,,,,,English,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","We are waiting for the morning","We are watching, we are waiting ",we_are_watching_we_are_waiting_for_the_b,BPSS1875,114,,"We are waiting for the morning","Rev. Wm. O. Cushing",,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","We are waiting for the morning","We are watching, we are waiting for the bright prophetic day",we_are_watching_we_are_waiting_for_the_b,CSSS1878,d970,,"We are waiting for the morning","William Orcutt Cushing",,,,,,English,,
"Calvary Songs","The Beauteous Day","We are watching, we are waiting",we_are_watching_we_are_waiting_for_the_b,CS1875,115,"The Beauteous Day","We are waiting for the morning",,,,"[We are watching, we are waiting]",we_are_watching_we_are_waiting_root,32211D776U4332123322,English,,
"Calvary Songs for Sunday School & Families. Words ed.","We are waiting for the morning","We are watching, we are waiting for the bright prophetic day",we_are_watching_we_are_waiting_for_the_b,CSSS1883,d203,,"We are waiting for the morning","William Orcutt Cushing",,,,,,English,,
"Chapel Gems for Sunday Schools: selected from ""Our Song Birds,"" for 1866, the ""Snow bird,"" the ""Robin,"" the ""Red bird"" and the ""Dove""","The Beauteous Day","We are watching, we are waiting",we_are_watching_we_are_waiting_for_the_b,CGSS1866,28,"The Beauteous Day","For the morning",,"G. F. R.",,"[We are watching, we are waiting]",we_are_watching_we_are_waiting_root,32211D776U4332123322,English,,
"Chapel Gems for Sunday Schools: selected from the Snow bird, Robin, Red bird, Dove and Blue bird (Enl. ed.)","The Beauteous Day","We are watching, we are waiting for the bright prophetic day",we_are_watching_we_are_waiting_for_the_b,CG1868,28,"The Beauteous Day","For the morning",,"G. F. R.",,"[We are watching, we are waiting for the bright prophetic day]",we_are_watching_we_are_waiting_root,32211D776U4332123322,English,,
"Chapel Gems: Enlarged Edition","The beauteous day","We are watching, we are waiting for the bright prophetic day",we_are_watching_we_are_waiting_for_the_b,CGEE1894,d99,"The beauteous day","We are waiting for the morning","William Orcutt Cushing",,,,,,English,,
