displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Minnetonka Songs: for Sabbath Schools, compiled especially for the Minnetonka Sabbath-School Assembly",MSCC1879,10,"My Redeemer","Sing, oh!  sing of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"The New Christian Hymnal",NCH1929,10,"I Will Sing of My Redeemer","Sing, O, sing of my Redeemer","P. P. Bliss","James McGranahan","8.7.8.7 D","MY REDEEMER",my_redeemer_mcgranahan,512332122,English,,
"My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,21,"My Redeemer","Sing, O, sing of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,,,
"My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"His Fullness Songs",HFS1977,43,"My Redeemer","Sing, oh sing of my Redeemer","Philip P. Bliss, 1838-1876","James McGranahan, 1840-1907",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,94,"My Redeemer","Sing, oh, sing of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,119,"My Redeemer","Sing, oh, sing of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Revival Hymns and Choruses",RHC,121,"My Redeemer","Sing, O sing of my Redeemer","Philip P. Bliss, 1838-1876","James McGranahan, 1840-1907",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,174,"My Redeemer","Sing, oh, sing of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"The New Church Hymnal",NCH1976,202,"My Redeemer","Sing, oh, sing of my Redeemer","Philip P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Favorite Hymns of Praise",FHOP,222,"My Redeemer","Sing, oh, sing of my Redeemer","Philip P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
