displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Need Jesus","I need Jesus, my need I now confess",i_need_jesus_my_need_i_now_confess,"Songs of Praise",SoP1935,8,"I Need Jesus","I need Jesus, I need Jesus","George O. Webster","Chas. H. Gabriel",,"[I need Jesus, my need I now confess]",i_need_jesus_my_need_i_now_gabriel,32213555655665144332,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Songs of Praise",SoP1935,23,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"I Love My Jesus","I love my Jesus, for He's my Savior",i_love_my_jesus_for_hes_my_savior,"Songs of Praise",SoP1935,25,"I Love My Jesus",,"Mrs. Chas. A. Shreve",,,"[I love my Jesus, for He's my Savior]",i_love_my_jesus_for_hes_my_savior,11116111155655276553,English,,
"I Will Praise Him","When I saw the cleansing fountain",when_i_saw_the_cleansing_fountain,"Songs of Praise",SoP1935,51,"I Will Praise Him","I will praise Him! I will praise Him","M. J. H.","Mrs. M. J. Harris",,"[When I saw the cleansing fountain]",when_i_saw_the_cleansing_fountain_harris,334321444254323,English,,
"I Belong to the King","I belong to the King; I'm a child of His love",i_belong_to_the_king_im_a_child_of_his_l,"Songs of Praise",SoP1935,132,"I Belong to the King","I belong to the King; I'm a child of His love","Ida L. Reed","Maurice A. Clifton",,"[I belong to the King; I'm a child of His love]",i_belong_to_the_king_im_a_child_of_hall,513431712161,English,,
"I Am on My Way to Heaven","I am on my way to Heaven where the saints are robed in white",i_am_on_my_way_to_heaven_where_the_saint,"Songs of Praise",SoP1935,192,"I Am on My Way to Heaven","O glory, hallelujah","H. J. L.","Herbert J. Lacey",,"[I am on my way to Heaven where the saints are robed in white]",i_am_on_my_way_to_heaven_lacey,135565313555654,English,,
"I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Songs of Praise",SoP1935,211,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,"Songs of Praise",SoP1935,233,"I Am Coming, Lord","I am coming Lord","L. H.","L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"I Believe Jesus Saves","I am coming to Jesus for rest",i_am_coming_to_jesus_for_rest_rest_such,"Songs of Praise",SoP1935,239,"I Believe Jesus Saves","I believe Jesus saves","Wm. McDonald","Jos. P. Webster",,"[I am coming to Jesus for rest]",sweet_by_and_by_webster,123212165123335,English,,
"I Love Thee!","My Jesus, I love Thee, I love Thee, I do",my_jesus_i_love_thee_i_love_thee_i_do,"Songs of Praise",SoP1935,261,"I Love Thee!",,"B. A. B.","B. A. Baur",,"[My Jesus, I love Thee, I love Thee, I do]",my_jesus_i_love_thee_i_love_thee_baur,35536635554466477652,English,,
"I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Songs of Praise",SoP1935,272,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"Songs of Praise",SoP1935,291,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","Rev. F. H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Songs of Praise",SoP1935,304,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"I Will Say ""Yes"" to Jesus","I will say ""Yes"" to Jesus",i_will_say_yes_to_jesus_oft_it_was_no,"Songs of Praise",SoP1935,309,"I Will Say ""Yes"" to Jesus","I will say ""Yes"" to Jesus","Rev. A. B. Simpson","J. H. Burke",,"[I will say ""Yes"" to Jesus]",i_will_say_yes_to_jesus_burke,32153322436555434515,English,,
"I am So Glad","I am so glad salvation's free to all who will receive it",i_am_so_glad_salvations_free,"Songs of Praise",SoP1935,311,"I am So Glad","Glory, honor be to His Name forever","James Rowe","J. E. Thomas",,"[I am so glad salvation's free to all who will receive it]",i_am_so_glad_salvations_free_thomas,567211161215567,English,,
"I've Pitched My Tent in Beulah","I long ago left Egypt for the promised land",i_long_ago_left_egypt_for_the_promised,"Songs of Praise",SoP1935,146,"I've Pitched My Tent in Beulah","You need not look for me, down in Egypt's sand","M. J. H.","Mrs. M. J. Harris",,"[I long ago left Egypt for the promised land]",i_long_ago_left_egypt_for_the_promised,133322113565,English,,
"I'll Live for Him","My life, my love I give to Thee",my_life_my_love_i_give_to_thee,"Songs of Praise",SoP1935,231,"I'll Live for Him","I'll live for Him Who died for me","R. E. Hudson","C. R. Dunbar",,"[My life, my love I give to Thee]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"I Love to Walk With Jesus","Oh, I love to walk with Jesus",o_i_love_to_walk_with_jesus,"Songs of Praise",SoP1935,265,"I Love to Walk With Jesus","I will follow where He leadeth","C. F. W.","C. F. Weigle",,"[Oh, I love to walk with Jesus]",i_love_to_walk_with_jesus_weigle,551111153566666,English,,
"I've Believed the True Report","I've believed the true report",ive_believed_the_true_report,"Songs of Praise",SoP1935,30,"I've Believed the True Report","Hallelujah! Hallelujah","C. P. J.","C. P. Jones",,"[I've believed the true report]",ive_believed_the_true_report_jones,345555532117653,English,,
"I've Received an Invitation","I've received an invitation from the glorious King of kings",ive_received_an_invitation,"Songs of Praise",SoP1935,64,"I've Received an Invitation","I've received an invitation, glory, glory to his name","Mrs. C. H. M.","Mrs. C. H. Morris",,"[I've received an invitation from the glorious King of kings]",ive_received_an_invitation_morris,12333333213116521755,English,,
