displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"Singing the Faith",STF2011,686,,,"Charles Wesley, 1707-1788","George Frederick Handel, 1685-1759",7.7.7.7,"THEODORA (Handel)",theodora_handel,511765623243215,English,,"From an aria in <cite>Theodora</cite>, 1749"
"Object of my first desire","Object of my first desire",object_of_my_first_desire,"The Methodist Hymn-Book with Tunes",Meth1933,90,,,"Augustus Montague Toplady, 1740-78",Handel,7.7.7.7,"THEODORA ",theodora_handel,511765623243215,English,,"Handel's <cite>Theodora</cite>, 1749"
"Truth's Advent","Years ago a Child was born",years_ago_a_child_was_born,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,3,"Truth's Advent",,"Sarah E. Griswold",Handel,,THEODORA,theodora_handel,511765623243215,English,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Scripture and Song in Worship: A service book for the Sunday School",SSW1909,15,,,"J. Newton","G. F. Händel (685-1759)",,THEODORA,theodora_handel,511765623243215,English,,
"Thank and praise Jehovah's name","Thank and praise Jehovah's name",thank_and_praise_jehovahs_name,"Hymnal and Liturgies of the Moravian Church",HLMC1920,16,,,"James Montgomery, 1771-1854","G. F. Händel, 1685-1759",,THEODORA,theodora_handel,511765623243215,English,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"The Praise Hymnal: a collection of hymns and tunes",PH1896,36,,,"G. W. Doane",Handel,,THEODORA,theodora_handel,511765623243215,English,,
"Come, my Soul, thy Suit Prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Concordia: a collection of hymns and spiritual songs",CCHS1916,39,"Come, my Soul, thy Suit Prepare",,"John Newton","George Frederick Händel",,THEODORA,theodora_handel,511765623243215,English,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Association Hymn Book: for use in meetings for men",AHBU1904,42,,,"John Newton","G. F. Handel",,THEODORA,theodora_handel,511765623243215,English,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,50,,,"J. Milton","G. F. Händel",,THEODORA,theodora_handel,511765623243215,English,,
"For thy mercy and thy grace","For thy mercy and thy grace",for_thy_mercy_and_thy_grace,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPR1881,54,,,,Handel,,THEODORA,theodora_handel,511765623243215,English,,
"For thy mercy and thy grace","For thy mercy and thy grace",for_thy_mercy_and_thy_grace,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPSB1893,54,,,,Handel,,THEODORA,theodora_handel,511765623243215,English,,
"Father, let me henceforth be","Father, let me henceforth be",father_let_me_henceforth,"Sunday School Service Book and Hymnal",SSSB1885,64,,,,Handel,,THEODORA,theodora_handel,511765623243215,English,,
"Christ our Lord is risen today, Our triumphant holy day","Christ our Lord is risen today, Our triumphant holy day",jesus_christ_is_risen_today_our_tri,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,81,,,,"George F. Handel",,THEODORA,theodora_handel,511765623243215,English,,
"Jesus Christ is risen today","Jesus Christ is risen today",jesus_christ_is_risen_today_our_tri,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,81,,,,"George F. Handel",,THEODORA,theodora_handel,511765623243215,English,,
"Jesus Christ is risen today","Jesus Christ is risen today",jesus_christ_is_risen_today_our_tri,"The Coronation Hymnal: a selection of hymns and songs",CH1894,83,,,,"G. F. Handel",,THEODORA,theodora_handel,511765623243215,English,,
"Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,"Hymns of Worship and Service",HoWS1905,84,,,"J. Milton","G. F. Händel",,THEODORA,theodora_handel,511765623243215,English,,
"Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,"Hymns of Worship and Service: (12th ed.)",HoWS1909,84,,,"J. Milton","G. F. Händel",,THEODORA,theodora_handel,511765623243215,English,,
"Life of Ages, richly poured","Life of Ages, richly poured",life_of_ages_richly_poured,"Jubilate Deo: a hymn and service book",JDBH1900,88,,,"Samuel Johnson","George F. Handel",,THEODORA,theodora_handel,511765623243215,English,,
"Let the whole creation cry","Let the whole creation cry",let_the_whole_creation_cry,"Jubilate Deo: a hymn and service book",JDBH1900,89,,,"Stopford A. Brooke","George F. Handel",,THEODORA,theodora_handel,511765623243215,English,,
"Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPR1881,123,,,,Handel,,THEODORA,theodora_handel,511765623243215,English,,
"Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPSB1893,123,,,,Handel,,THEODORA,theodora_handel,511765623243215,English,,
"Heralds of creation! cry","Heralds of creation! cry",heralds_of_creation_cry,"Hymnal Amore Dei",ADUS1904,126,,,"James Montgomery (1771-1854)","G. F. Handel (1685-1759)",,THEODORA,theodora_handel,511765623243215,English,,
"Jesus comes with all His grace","Jesus comes with all His grace",jesus_comes_with_all_his_grace,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,139,,,,Handel,,THEODORA,theodora_handel,511765623243215,English,,
"Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,172,,,"Charles Wesley, 1707-1788","G. F. Handel",,THEODORA,theodora_handel,"7. 7. 7. 7.",,,
