displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Our Redeemer worshipped","How charming is the place",how_charming_is_the_place,"Songs of Praise with Tunes",SoPT1889,62,"Our Redeemer worshipped",,"Rev. Samuel Stennet (1727-1795)","James Leach (1762-1797)",,WATCHMAN,watchman_leach,13513254517655121765,,,
"Ah! whither should I go","Ah! whither should I go",ah_whither_should_i_go,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,82,,,,Leach,,WATCHMAN,watchman_leach,13513254517655121765,English,,
"Ah when shall I awake","Ah when shall I awake",ah_when_shall_i_awake,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,111b,,,,Leach,,WATCHMAN,watchman_leach,13513254517655121765,,,
"Rejoice in Jesus' birth","Rejoice in Jesus' birth",rejoice_in_jesus_birth,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,127,,,"Charles Wesley","James Leach",,WATCHMAN,watchman_leach,13513254517655121765,,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_let_all_the_nati,"The Standard Church Hymnal",SCH1888,170,,,"Isaac Watts",Leach,,WATCHMAN,watchman_leach,13513254517655121765,English,,
"Hark, how the watchmen cry!","Hark, how the watchmen cry!",hark_how_the_watchmen_cry,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,209,,,"Charles Wesley","James Leach",,WATCHMAN,watchman_leach,13513254517655121765,English,,
"Angels your march oppose","Angels your march oppose",angels_your_march_oppose,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,210,,,"Charles Wesley","James Leach",,WATCHMAN,watchman_leach,13513254517655121765,English,,
"Urge on your rapid course","Urge on your rapid course",urge_on_your_rapid_course,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,211,,,"Charles Wesley","James Leach",,WATCHMAN,watchman_leach,13513254517655121765,English,,
"Jesus, who knows full well","Jesus, who knows full well",jesus_who_knows_full_well,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,253a,,,,"James Leach",,WATCHMAN,watchman_leach,13513254517655121765,English,,
"Lord God the Holy Ghost","Lord God the Holy Ghost",lord_god_the_holy_ghost,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,306a,"Lord God the Holy Ghost",,"James Montgomery","James Leach",,WATCHMAN,watchman_leach,13513254517655121765,English,,
"Come, workers for the Lord","Come, workers for the Lord",_,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,380,"Come, workers for the Lord",,,"James Leach",,WATCHMAN,watchman_leach,13513254517655121765,English,,
