hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Heilstöne: eine Sammlung von alten und neuen Liedern mit Chorus, zum Gebrauch für Evangelisations-, Gebets- und Lagerversammlungen","Bald gehn wir heim","Wohin, Pilger geht die Reise",wohin_pilger_geht_die_reise,HT1907,62,"Bald gehn wir heim","Bald ja bald gehn wir heim zu schauen",,,,"[Wohin, Pilger geht die Reise]",safe_in_the_promised_land,33313555322212333567,German,,
"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)","Where, O Where?","Where, O where are the verdant Freshmen?",where_o_where_are_the_verdant_freshmen,AHSC1914,236,"Where, O Where?",,,,,"[Where, O where are the verdant Freshmen?]",safe_in_the_promised_land,33313555322212333567,English,,
"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings","Safe in the promised land","Where, O where are the Hebrew children",where_o_where_are_the_hebrew_children,NSCV1874,149a,"Safe in the promised land",,,,,"SAFE IN THE PROMISED LAND",safe_in_the_promised_land,33313555322212333567,,,
"ترانيم الإيمان","أذكروا لي اسم يسوع","أذكروا لي اسم يسوع",uzkuru_li_isma_yasua,TI1990,225,,,"سليم دياب",,,"SAFE IN THE PROMISED LAND",safe_in_the_promised_land,33313555322212333567,Arabic,,
"تسابيح المحبة: الاصدار الثالي","أذكروا لي اسم يسوع","أذكروا لي اسم يسوع",uzkuru_li_isma_yasua,TM2007,198,"أذكروا لي اسم يسوع",,,,,"[أذكروا لي اسم يسوع]",safe_in_the_promised_land,33313555322212333567,Arabic,,
"كتاب الترانيم الروحية للكنائس الإنجيلية","يا شعوب الأرض هبوا","يا شعوب الأرض هبوا",ya_shouoba_alardi_hobbu,TRKI1965,94,,,"متري الحداد",,,"SAFE IN THE PROMISED LAND",safe_in_the_promised_land,33313555322212333567,Arabic,,
"كتاب الترانيم الروحية للكنائس الإنجيلية","أذكروا لي اسم يسوع","أذكروا لي اسم يسوع",uzkuru_li_isma_yasua,TRKI1965,364,,,"سليم دياب",,,"SAFE IN THE PROMISED LAND",safe_in_the_promised_land,33313555322212333567,Arabic,,
"كتاب الترانيم الروحية للكنائس الإنجيلية","يا جنود الله هبوا","يا جنود الله هبوا",ya_junuda_allahi_hubbu,TRKI1965,394,,,"حبيب خوري",,,"SAFE IN THE PROMISED LAND",safe_in_the_promised_land,33313555322212333567,Arabic,,
"مزامير وتسابيح وأغاني روحية","أذكروا لي اسم يسوع","أذكروا لي اسم يسوع",uzkuru_li_isma_yasua,MTAR1885,173,,,,,,"SAFE IN THE PROMISED LAND",safe_in_the_promised_land,33313555322212333567,Arabic,,
"مزامير وتسابيح وأغاني روحية","يا شعوب الأرض هبوا","يا شعوب الأرض هبوا",ya_shouoba_alardi_hobbu,MTAR1885,251,,,,,,"SAFE IN THE PROMISED LAND",safe_in_the_promised_land,33313555322212333567,Arabic,,
"مزامير وتسابيح وأغاني روحية","أذكروا لي اسم يسوع","أذكروا لي اسم يسوع",uzkuru_li_isma_yasua,MTAR1913,284,,,,,,"SAFE IN THE PROMISED LAND",safe_in_the_promised_land,33313555322212333567,Arabic,,
