hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","Unto the Calmly Gathered Thought","Unto the calmly gather'd thought",unto_the_calmly_gathered_thought,H4F1942,32,"Unto the Calmly Gathered Thought",,"John G. Whittier","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"A Hymnal for Friends","Unto the Calmly Gathered Thought","Unto the calmly gather'd thought",unto_the_calmly_gathered_thought,H4F1955,87,"Unto the Calmly Gathered Thought",,"John G. Whittier","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,,,
"A. M. E. C. Hymnal","Jesus, and Shall It Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,AMEC1954,45,"Jesus, and Shall It Ever Be",,"Joseph Grigg, c. 1720-1768; Benjamin Francis, 1734-1799","Henry K. Oliver, 1800-1885",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"A. M. E. C. Hymnal","Behold a Stranger's At the Door","Behold a Stranger's at the door!",behold_a_stranger_at_the_door,AMEC1954,239,"Behold a Stranger's At the Door",,"Joseph Grigg","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Adult Bible Class Hymnal No. 1","Behold a Stranger at the Door","Behold, a Stranger's at the door!",behold_a_stranger_at_the_door,ABCH1907,75,"Behold a Stranger at the Door",,Joseph,"Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"African Methodist Episcopal Church Hymnal","Jesus, and Shall It Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,AMEC1984,288,"Jesus, and Shall It Ever Be",,"Joseph Grigg, c. 1720-1768; Benjamin Francis, 1734-1799","Henry K. Oliver, 1800-1885",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,AMEH1898,6,,,Medley,"Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Be thou exalted, O my God","Be thou exalted, O my God",be_thou_exalted_o_my_god,AMEH1898,7,,,Watts,"Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,AMEH1898,8,,,Watts,"Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Happy the man who finds the grace","Happy the man who finds the grace",happy_the_man_who_finds_the_grace,AMEH1898,154,,,"Charles Wesley",,8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,AMEH1898,155,,,"Sir John Bowring","H. K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","How blest the righteous when he dies!","How blest the righteous when he dies!",how_blessed_the_righteous_when_he_dies,AMEH1898,749,,,Barbould,,8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","My Saviour's name I'll gladly sing","My Saviour's name I'll gladly sing",my_saviors_name_ill_gladly_sing,AMEH1898,756,,,,,8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Ambassador Hymnal: for Lutheran worship","Day of My Baptism","I am baptized—O blessed day",i_am_baptized_o_blessed_day,AH1994,360,"Day of My Baptism",,"A. C. Mueller, 1948","Henry K. Oliver, 1800-1885",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,"<cite>Child's Garden of Song</cite>",
"Ambassador Hymnal: for Lutheran worship","God Calling Yet! Shall I Not Hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,AH1994,423,"God Calling Yet! Shall I Not Hear?",,"Gerhard Tersteegen, 1697-1769; Sarah B. Findlater, 1823-1907","Henry K. Oliver, 1800-1885",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Ambassador Hymnal: for Lutheran worship","Jesus, and Shall It Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,AH1994,491,"Jesus, and Shall It Ever Be",,"Joseph Grigg, 1720-1768","Henry K. Oliver, 1800-1885",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Ambassador Hymnal: for Lutheran worship","I Come, O Lord","I come, O Lord, my God, to Thee",i_come_o_lord_my_god_to_thee,AH1994,496,"I Come, O Lord",,"Einar Unseth, b. 1925","Henry K. Oliver, 1800-1885",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"American Lutheran Hymnal","O Pour Thy Spirit From On High","O pour Thy Spirit from on high!",pour_out_thy_spirit_from_on_high,ALH1930,96,"O Pour Thy Spirit From On High",,"James Montgomery","H. K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"American Lutheran Hymnal","Where Wilt Thou Go, Since Night Draws Near","Where wilt Thou go, since night draws near?",where_wilt_thou_go_since_night_draws_nea,ALH1930,451,"Where Wilt Thou Go, Since Night Draws Near",,"A. Crull; E. C. Homburg","Henry Kemble Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"American Lutheran Hymnal","Eternal Son Of God, O Thou","Eternal Son of God, O Thou",eternal_son_of_god_o_thou,ALH1930,514,"Eternal Son Of God, O Thou",,Anon.,"Henry Kemble Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,Latin,
"American Lutheran Hymnal","O Great High Priest, Forget Not Me","O Great High Priest, forget not me",o_great_high_priest_forget_not_me,ALH1930,547,"O Great High Priest, Forget Not Me",,"M. Loy","Henry Kemble Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Association Hymn Book: for use in meetings for men","Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,AHBU1904,170,,,"J. Grigg","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"At Worship: a hymnal for young churchmen","O God, above the drifting years","O God, above the drifting years",o_god_above_the_drifting_years,AW41951,297,,,"John Wright Buckham, b. 1864","Henry Kemble Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Baptist Hymnal","My Dear Redeemer and My Lord","My dear Redeemer and my Lord",my_dear_redeemer_and_my_lord,BH1956,83,"My Dear Redeemer and My Lord",,"Isaac Watts, 1674-1748","Henry K. Oliver, 1800-1885",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Baptist Hymnal (1975 ed)","Where Can We Find Thee, Lord, So Near","Where can we find thee, Lord, so near",where_can_we_find_thee_lord_so_near,BH1975,245,"Where Can We Find Thee, Lord, So Near",,"Thomas B. McDormand","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Baptist Hymnal 2008","This Child We Dedicate to Thee","This child we dedicate to Thee",this_child_we_dedicate_to_thee,BH2008,649,"This Child We Dedicate to Thee",,"Samuel Gilman","Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,German,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Jesus, and Shall It Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,BEH1907,255,"Jesus, and Shall It Ever Be",,"J. Grigg","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","The man who once has found abode","The man who once has found abode",the_man_who_once_has_found_abode,BSCP1901,184b,,,,"H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","The man who once has found abode","The man who once has found abode",the_man_who_once_has_found_abode,BSCS1890,125,,,,,,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","The man who once has found abode","The man who once has found abode",the_man_who_once_has_found_abode,BSCS1897,125,,,,,,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Stretched on the cross the Saviour dies","Stretched on the cross the Saviour dies",stretched_on_the_cross_the_savior_dies,BHTC1874,76a,,,,"H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Book of Worship with Hymns and Tunes ","My dear Redeemer, and my Lord!","My dear Redeemer, and my Lord!",my_dear_redeemer_and_my_lord,BWHT1899,137,,,"Isaac Watts","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Book of Worship with Hymns and Tunes ","Here, in Thy name, eternal God","Here, in Thy name, eternal God",here_in_thy_name_eternal_god,BWHT1899,291,,,"James Montgomery","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Book of Worship: with tunes","Come, Saviour Jesus from above","Come, Saviour Jesus from above",come_savior_jesus_from_above,BoW1881,413,,,,"H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Book of Worship: with tunes","Here, in Thy name, eternal God","Here, in Thy name, eternal God",here_in_thy_name_eternal_god,BoW1881,485,,,,"H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Book of Worship: with tunes","Forth in Thy name, O Lord, we go","Forth in Thy name, O Lord, we go",forth_in_thy_name_o_lord_i_go,BoW1881,517,,,,"H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","See gentle patience smile on pain","See gentle patience smile on pain",see_gentle_patience_smile_on_pain,CSBC1841,84a,,,,"H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,CS1886,439b,,,,"Henry Kemble Oliver (1800-1885)",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,CS1885,197b,,,"Rev. Isaac Watts (1674-1748)","Henry Kemble Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Chautauqua Hymnal and Liturgy","Jesus, and Shall It Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,CHL1903,58,"Jesus, and Shall It Ever Be",,"Grigg; Francis","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
