tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"STAR IN THE EAST",star_in_the_east_11215,,,11215577176513125457,10.11,,19
"ZION'S GLAD MORNING",hail_the_blest_morn_when_the_great_55356,,"A Major",5535(6)U123211D(6)55,,,5
"[Hail the blest morning when the great Mediator]",the_shepherds_star,,"B Flat Major",55356U123211D6555,11.10.11.10,"Arr. from Harmonia Sacra",7
FENNOR,fennor_woodbury,"I. B. Woodbury",,"51231761653 51231321",,,4
"BRIGHTEST AND BEST",hail_the_blest_morn_when_the_lorenz,"E. S. Lorenz",,"54512321653 54571221",,,7
FOLSOM,folsom_mozart,mozart,,555535445431223,,,47
"STAR OF THE EAST",star_of_the_east_heber,"Reginald Heber; Folkert Kadyk","G Major",1321(D7)5577U1D5(4)5,,,1
"OAK GROVE",oak_grove_hougas,"Almon D. Hougas, 1861-1886","G Major",15131356553223443243,,,1
"HAIL THE BLEST MORN",rodman_mason,"Lowell Mason",,176535542443,,,15
"MORNING STAR",morning_star_harding,"James P. Harding","A Major",321765517132543,11.10.11.10,"<i>The Church Hymnal</i>, 1892",112
