displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"On Jordan's Banks the Baptist's Cry","On Jordan's banks the Baptist's cry",on_jordans_bank_the_baptists_cry,"Lutheran Book of Worship",LBoW1978,36,"On Jordan's Banks the Baptist's Cry",,"Charles Coffin, 1676-1749","Michael Praetorius, 1571-1621",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,"Tr. composite",
"Hark the glad sound! — the Saviour comes","Hark the glad sound! — the Saviour comes",hark_the_glad_sound_the_savior_comes,"Hymns for Today's Church (2nd ed.)",HTC,193,,,"P. Doddridge (1702-1751)","David Iliff (born 1939)",,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"Ravenscroft's <i>Psalter</i> 1621"
"Prepare the Royal Highway","Prepare the royal highway",prepare_the_royal_highway,"Lutheran Book of Worship",LBoW1978,26,"Prepare the Royal Highway","Hosanna to the Lord","Franz Mikael Franzen, 1772-1847",,7.6.7.6.7.7.6.6,"BEREDEN VÄG FÖR HERRAN",bereden_vag_for_herran,1111D65556U11D7U1111,English,"Tr. hymnal version, 1978","Swedish folk tune, 14th cent."
"Comfort, Comfort Now My People","Comfort, comfort now my people",comfort_comfort_now_my_people,"Lutheran Book of Worship",LBoW1978,29,"Comfort, Comfort Now My People",,"Catherine Winkworth, 1827-1878; Johannes Olearius, 1611-1684",,8.7.8.7.7.7.8.8,"FREU DICH SEHR",genevan_42_bourgeois,123217651234321123,English,,"<cite>Trente quatre pseaumes de David</cite>, Geneva, 1551"
"Jesus, hope of every nation","Jesus, hope of every nation",jesus_hope_of_every_nation,"Hymns for Today's Church (2nd ed.)",HTC,58b,,,"Michael Perry (born 1942)","Michael Perry (born 1942); Christian Strover (born 1932)",8.7.8.7,EVERSLEY,eversley_perry,3235353211,English,"<cite>Nunc dimittis</cite>",
"Jesus, hope of every nation","Jesus, hope of every nation",jesus_hope_of_every_nation,"Hymns for Today's Church (2nd ed.)",HTC,58a,,,"Michael Perry (born 1942)","Peter Cutts (born 1937)",8.7.8.7,BIRABUS,birabus_cutts,1343542(D7)U11354654,English,"<i>Nunc Dimittis</i>",
"O come, O come, Emmanuel (Oh, viens Jésus, oh, viens Emmauel)","O come, O come, Emmanuel (Oh! viens Jésus, oh! viens Emmauel)",o_come_o_come_emmanuel_and_ransom,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,1,"O come, O come, Emmanuel (Oh, viens Jésus, oh, viens Emmauel)","Rejoice! Rejoice! ( Chantez! chantez!)","John Mason Neale; Pierre-Yves Emery","Healey Willan","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,"English; French","Latin antiphons for Advent, ca. 9th century","13th century plainsong melody"
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,2,"Come, Thou Long-Expected Jesus",,"Charles Wesley",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<I>Psalmodia Sacra</i>, 1715"
"Hark, the Glad Sound","Hark, the glad sound! The Saviour comes",hark_the_glad_sound_the_savior_comes,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,29,"Hark, the Glad Sound",,"Philip Doddridge","Thomas Haweis; Samuel Webbe; John Wilson",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"The Advent of Our King","The advent of our King",the_advent_of_our_king_our_prayers_must,"Evangelical Lutheran Hymnary",ELH1996,99,"The Advent of Our King",,"C. Coffin, 1676-1749; J. Chandler, 1806-76",,6.6.8.6,,,,English,,
"Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming (D'un arbre séculaire)",lo_how_a_rose_eer_blooming,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,8,"Lo, How a Rose E'er Blooming",,"Theodore Baker; L. Monastier","Michael Praetorius",7.6.7.6.6.7.6,"ES IST EIN' ROS",es_ist_ein_ros_5556553,555655343217155,English,"German, 15th century","German traditional melody 1599"
"Sound the trumpet! Tell the message!","Herald! Sound the note of gladness!",herald_sound_the_note_of_judgment,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,28,,"Sound the trumpet! Tell the message!","Moir A. J. Waters","Joachim Neander",8.7.8.7.8.7,"NEANDER (UNSER HERRSCHER)",unser_herrscher_neander,123134551765322,English,,
"On Jordan's Bank","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"Worship (3rd ed.)",WHSB1986,356,"On Jordan's Bank",,"Charles Coffin, 1676-1749; John Chandler, 1806-1876",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"<cite>Musikalisches Handbuch</cite>, Hamburg, 1690"
"On Jordan's Bank","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,490,"On Jordan's Bank",,"Charles Coffin, 1676-1749; John Chandler, 1806-1876",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"Adapt. from <cite>Musikalisches Handbuch</cite, Hamburg, 1690"
"Psalm 85: Muéstranos, Señor (Show Us, O Lord)","Quiero escuchar lo que dice el Señor (I will hear what the Lord proclaims)",quiero_escuchar_lo_que_dice_el_senor,"Journeysongs (2nd ed.)",JS2003,61,"Psalm 85: Muéstranos, Señor (Show Us, O Lord)","Muéstranos, Señor, tu misericordia (Lord, let us see your kindness)","Jaime Cortez, b. 1963","Jaime Cortez",,"[Quiero escuchar lo que dice el Señor]",quiero_escuchar_lo_que_dice_el_cortez,55565517653345654334,"English; Spanish",,
