hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Association Songs No.1","Rocked in a cradle of the deep","Rocked in a cradle of the deep",rocked_in_the_cradle_of_the_deep,AS11902,d134,,,,,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","And calm and peaceful is my sleep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,BHCC1895,d326,,"And calm and peaceful is my sleep","Emma C. Willard",,,,,,English,,
"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)","Rocked in the Cradle of the Deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,MCPC1893,62,"Rocked in the Cradle of the Deep","And calm and peaceful is my sleep","Emma Willard","J. P. Knight",,"[Rocked in the cradle of the deep]",rocked_in_the_cradle_of_the_deep_knight,555451233235432,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Rocked in the cradle of the deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,CHCH1876,617,,,"Mrs. Willard",,,,,,English,,
"Coleman's Songs for Men","And calm and peaceful is my sleep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,CS4M1932,d112,,"And calm and peaceful is my sleep","Emma C. Willard",,,,,,,,
"Hymns and Songs for Social and Sabbath Worship","Rocked in the cradle of the deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,HSSS1875,523,,,"Mrs. Emma C. Willard, 1787-1870",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Rocked in the cradle of the deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,HSSS1886,523,,,"Mrs. Emma C. Willard, 1787-1870",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Rocked in the cradle of the deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,HSSW1874,1197,,,"Mrs. Willard",,,,,,English,,
"Hymns of the Spirit","Rocked in the cradle of the deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,HoS1864,267,,,,,,,,,English,,
"Hymns, Religious and Patriotic","Faith in God on the ocean","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,HRP1861,d46,"Faith in God on the ocean",,"Emma C. Willard",,,,,,English,,
"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.","And calm and peaceful is my sleep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,ISS1895,141,,"And calm and peaceful is my sleep",,"J. P. Knight",,"ROCKED IN THE CRADLE OF THE DEEP",rocked_in_the_cradle_of_the_deep_knight,555451233235432,English,,
"International Song Service: with gems rom fifty authors","Rocked in the Cradle of the Deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,ISS1887,54a,"Rocked in the Cradle of the Deep","And calm and peaceful is my sleep",,"J. P. Knight",,"[Rocked in the cradle of the deep]",rocked_in_the_cradle_of_the_deep_knight,555451233235432,English,,
"New Soul Winning Songs","Secure I rest","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,NSWS1926,189,"Secure I rest","And calm and peaceful is my sleep","C. B.","Rev. W. S. Martin",,"[Rocked in the cradle of the deep]",rocked_in_the_cradle_of_the_deep_martin,565U3D56U1D7565U4D57,English,,
"Plymouth Collection","Rocked in the cradle of the deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,PC1863,a1285,,,"Mrs. Willard",,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Rocked in the cradle of the deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,PCHT1855,1285,,,"Mrs. Willard",,,,,,,,
"Prayers and Hymns for the Church and the Home","Entire trust","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,PHCH1866,d566,"Entire trust",,"Emma C. Willard",,,,,,,,
"Quartets and Choruses for Men: A Collection of New and Old Gospel Songs to which is added Patriotic, Prohibition and Entertainment Songs","Rocked in the Cradle of the Deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,QCM1913,189,"Rocked in the Cradle of the Deep","And calm and peaceful is my sleep",,"J. P. Knight; H. F.",,"[Rocked in the cradle of the deep]",rocked_in_the_cradle_of_the_deep_knight,555451233235432,English,,
"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men","Rocked in the Cradle of the Deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,RCMV1916,145,"Rocked in the Cradle of the Deep","And calm and peaceful is my sleep",,,,"[Rocked in the cradle of the deep]",rocked_in_the_cradle_of_the_deep_knight,555451233235432,English,,
"Sacred and Secular Selections: for gentlemen's voices","Rocked in the Cradle of the Deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,SSSL1900,118,"Rocked in the Cradle of the Deep","And calm and peaceful is my sleep","Emma Willard","J. P. Night",,"[Rocked in the cradle of the deep]",rocked_in_the_cradle_of_the_deep_knight,555451233235432,English,,
"Sacred Melodies (Revised)","And calm and peaceful is my sleep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,SMR1889,d253,,"And calm and peaceful is my sleep","Emma C. Willard",,,,,,,,
