displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Full Salvation","Precious Saviour, thou hast sav'd me","Full Salvation","Glory, glory, Jesus saves me",precious_savior_thou_hast_saved_me,English,"Louise M. Rouse",,,75
"Heil dem Lamm","Preis sei Dir, mein teuer Heiland","Heil dem Lamm","Preis sei Dir, mein teurer Heiland",preis_sei_dir_mein_teurer_heiland,German,,,,6
"Socórrenos ¡oh Dios!","¡Oh Señor clemente y santo!","Socórrenos ¡oh Dios!",,o_senor_clemente_y_santo,Spanish,Mavillard,,,3
"La Navidad","Santos ángeles cantores","La Navidad",,santos_angeles_cantores,Spanish,Anonimo,,,1
"Yo Vivía En El Pecado","Yo vivía en el pecado","Yo Vivía En El Pecado","Soy salvado del abismo",yo_vivia_en_el_pecado,Spanish,"J. Clifford",,,6
"Full Salvation","Precious Jesus, Thou hast saved me","Full Salvation","Glory, glory, Jesus saves me",precious_jesus_thou_hast_saved_me,English,"L. M. R.",,,4
"Precious Saviour","Precious Saviour I will praise Thee","Precious Saviour","Glory, glory, Jesus saves me",precious_savior_i_will_praise_thee,English,"L. M. Rouse",,,1
"Hark! what mean those holy voices","Hark! what mean those holy voices",,,hark_what_mean_those_holy_voices,English,,,,723
"A Jesús Alabaremos (Jesus I will praise)","A Jesús Alabaremos (Jesus I will praise)","A Jesús Alabaremos (Jesus I will praise)",,a_jesus_alabaremos_el_es_nuestro_salvado,Spanish,,,,4
"Bringet meinem Heiland Ehre","Jesus, du hast mich erlöset",,"Bringet meinem Heiland Ehre",jesus_du_hast_mich_erloeset,German,"J. A. Reitz",,,8
