displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Dear as thou wast [wert] and justly dear, We will not weep for thee","Dear as thou wast [wert] and justly dear, We will not weep for thee",,,dear_as_thou_wast_and_justly_dear,,"Thomas Dale",,,59
"Dear partner of our hopes and fears","Dear partner of our hopes and fears",,,dear_partner_of_our_hopes_and_fears-2,,,,,16
"Death has been here, and borne away A sister [brother] [scholar] from our side","Death has been here, and borne away A sister [brother] [scholar] from our side",,,death_has_been_here_and_borne_away,,"Jane Taylor",,,89
"Do they miss me at home, do they miss me?","Do they miss me at home, do they miss me?",,,do_they_miss_me_at_home_do_they_miss_me,,"May King",,,5
"Death of a teacher","Not of this world the hand that takes","Death of a teacher",,not_of_this_world_the_hand_that_takes,,,,,2
"Death of a pastor","Pastor, thou art from us taken","Death of a pastor",,pastor_thou_art_from_us_taken,,"Lydia H. Sigourney",,,23
"Dedication of a school","Raise the adoring song","Dedication of a school",,raise_the_adoring_song,,"J. Adams",,,3
"Death of a young female","Sister, thou wast [wert] mild and lovely","Death of a young female",,sister_thou_wast_mild_and_lovely,,"Samuel Francis Smith",,,286
"Dawn, dew, and youth","Sweet is the dawn of day","Dawn, dew, and youth",,sweet_is_the_dawn_of_day,,,,,2
"Dismissal of a Good Scholar","We offer, Lord, an humble prayer","Dismissal of a Good Scholar",,we_offer_lord_an_humble_prayer,,"Jane Taylor",,,19
"Death of a scholar","A mourning class, a vacant seat","Death of a scholar",,a_mourning_class_a_vacant_seat,,,,,45
