displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",,,lord_of_all_hopefulness_lord_of_all_joy,English,"Jan Struther (1901-1953)",10.11.11.12,,78
"When Jesus the Healer","When Jesus the healer passed through Galilee","When Jesus the Healer",,when_jesus_the_healer_passed_through,English,"Peter D. Smith",11.6.11.5,,12
"Jesus' hands were kind hands, doing good to all","Jesus' hands were kind hands, doing good to all",,,jesus_hands_were_kind_hands,English,"Margaret Beatrice Cropper (1886-1980)",11.11.11.11,,28
"The Lord Now Sends Us Forth (Enviado soy de Dios)","The Lord now sends us forth with hands to serve and give (Enviado soy de Dios, mi mano lista está)","The Lord Now Sends Us Forth (Enviado soy de Dios)",,enviado_soy_de_dios,English,"José Aguiar; Gerhard M. Cartford",12.12.12.12.12.12,,16
"Inspired by love and anger","Inspired by love and anger",,,inspired_by_love_and_anger,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",7.6.7.6.7.6.7.6,,9
"O Carpenter, Why Leave the Bench","O carpenter, why leave the bench","O Carpenter, Why Leave the Bench",,o_carpenter_why_leave_the_bench,English,"Richard Leach",8.6.8.6,,3
"God Moves in a Mysterious Way","God moves in a mysterious way","God Moves in a Mysterious Way",,god_moves_in_a_mysterious_way,English,"William Cowper, 1731-1800",8.6.8.6,,1129
"Break Now the Bread of Life","Break now the bread of life","Break Now the Bread of Life",,break_thou_the_bread_of_life,English,"Mary Artemesia Lathbury; Alexander Groves, 1842-1909","6.4.6.4 D",,723
"O Master Workman of the Race","O Master Workman of the race","O Master Workman of the Race",,o_master_workman_of_the_race,,"Jay T. Stocking","8.6.8.6 D",,108
"God Has Spoken by His Prophets","God has spoken by his prophets","God Has Spoken by His Prophets",,god_has_spoken_by_his_prophets,English,"George W. Briggs, 1875-1959","8.7.8.7 D",,52
"O Christ, the Healer, We Have Come","O Christ, the healer, we have come","O Christ, the Healer, We Have Come",,o_christ_the_healer_we_have_come,English,"Fred Pratt Green, 1903-2000",8.8.8.8,,37
"The Church of Christ in Every Age","The Church of Christ in ev'ry age","The Church of Christ in Every Age",,the_church_of_christ_in_every_age,English,"Fred Pratt Green, 1903-2000",8.8.8.8,,30
"The Hands That First Held Mary's Child","The hands that first held Mary's child","The Hands That First Held Mary's Child",,the_hands_that_first_held_marys_child,English,"Thomas H. Troeger",,,8
"Blest by the sun, the olive tree","Blest by the sun, the olive tree",,,blest_by_the_sun_the_olive_tree,English,"Richard Rutt, b. 1925",8.8.8.8,"Early Latin hymn",5
"O God, Our Creator, You Work Every Day","O God, our Creator, you work every day","O God, Our Creator, You Work Every Day",,o_god_our_creator_you_work_every_day,English,"Carolyn Winfrey Gillette",11.11.11.11,,2
"Your Hands, O Lord, in Days of Old","Your hands, O Lord, in days of old","Your Hands, O Lord, in Days of Old",,thine_arm_o_lord_in_days_of_old,English,"Edward Hayes Plumptre, 1821-1891","8.6.8.6 D",,177
"Lord, You Give the Great Commission","Lord, you give the great commission","Lord, You Give the Great Commission",,lord_you_give_the_great_commission,English,"Jeffery Rowthorn (1954-)","8.7.8.7 D",,43
"Forth in the Peace of Christ","Forth in the peace of Christ we go","Forth in the Peace of Christ",,forth_in_the_peace_of_christ_we_go,English,"James Quinn, SJ, b. 1919",8.8.8.8,,26
"Awesome God","Our God is an awesome God","Awesome God",,our_god_is_an_awesome_god,English,"Rich Mullins",Irregular,,18
"So Send I You","So send I you--by grace made strong to triumph","So Send I You",,so_send_i_you_by_grace_made_strong,English,"Margaret Clarkson, 1915-",,,17
"By Gracious Powers","By gracious pow'rs so wonderfully sheltered","By Gracious Powers",,by_gracious_powers_so_wonderfully_shelte,English,"Dietrich Bonhoeffer, 1906-1945; Fred Pratt Green, b. 1903",11.10.11.10,,17
"Jesus the Christ said: I am the bread","Jesus Christ said: I am the bread (Il nous a dit: Jesuis le vrai pain)","Jesus the Christ said: I am the bread",,jesus_the_lord_said_i_am_the_bread,"English; French","Dermott Monahan; Joseph Gélineau",,,17
"Hush, hush, hallelujah, halleujah!","God of many names",,"Hush, hush, hallelujah, halleujah!",god_of_many_names,English,"Brian Arthur Wren, 1936-","5.5.8.8 D with refrain",,8
"Allí Está Jesús (Look Closely and See)","Allí está Jesús (Look closely and see)","Allí Está Jesús (Look Closely and See)",,alli_esta_jesus,"English; Spanish","Alberto B. Giacumbo; Mary Louise Bringle, n. 1953",,,7
"Anointing Fall on Me","Anointing fall on me","Anointing Fall on Me",,anointing_fall_on_me,,"Donn C. Thomas",Irregular,,6
"Son of the Father (Jesuni devputh rajathumne)","Son of the Father, Jesus, Lord and slave","Son of the Father (Jesuni devputh rajathumne)",,son_of_the_father_jesus_lord_and_slave,English,"Edmund Sydney Waragoda; Fred Kaan",,"Workers' Mass, Sri Lanka; Sinhala",4
"O Christ, the Master Carpenter","O Christ, the master carpenter","O Christ, the Master Carpenter",,o_christ_the_master_carpenter,English,"David Mowbray (1938-)",8.6.8.6,,3
"He sent me to give the good news to the poor","God's spirit is in my heart",,"He sent me to give the good news to the poor",gods_spirit_is_in_my_heart,English,"Alan T. Dale, 1902-1989; Hubert Richards, b. 1921","8.5.8.5 with refrain",,3
"Sing hey for the carpenter leaving his tools!","Come with me, come wander, come welcome the world",,"Sing hey for the carpenter leaving his tools!",come_with_me_come_wander,English,"John L. Bell, b. 1949; Graham Maule, b. 1958",,,3
"Who's goin' to tell the story","Who's goin' to tell the story? You and I!","Who's goin' to tell the story",,whos_going_to_tell_the_story,English,"Natalie Sleeth, 1930-1992",10.10.8.13,,3
"How Buoyant and Bold the Stride of Christ's Friends","[How Buoyant and Bold the Stride of Christ's Friends]","How Buoyant and Bold the Stride of Christ's Friends",,how_buoyant_and_bold_the_stride_of_chris,English,"Thomas H. Troeger",,"<i>New Hymns for the Lectionary</i> (Oxford University Press, 1986)",2
"You Call Us Out to Praise You","You call us out to praise you","You Call Us Out to Praise You",,you_call_us_out_to_praise_you,English,"Anna Briggs, 1947-","7.6.7.6 D",,2
"Bless All Those Who Nurture Children","Bless all those who nurture children","Bless All Those Who Nurture Children",,bless_the_ones_who_nuture_children,English,"John A. Dalles","8.7.8.7 D",,2
"The Son of God his glory hides","The Son of God his glory hides",,,the_son_of_god_his_glory_hides,English,"Jean de Santeul, 1630-1697; John Chandler, 1806-1876",8.6.8.6,,2
"A Party For John","[A Party For John]","A Party For John",,a_party_for_john,English,"John C. Ylvisaker",,"<i>Borning Cry, vol.1</i> (New Generation Publishers, Inc., 2000)",1
"Rooted and Grounded in One Loving Source","[Rooted and Grounded in One Loving Source]","Rooted and Grounded in One Loving Source",,rooted_and_grounded_in_one_loving_source,English,"Ruth Duck",,"<i>Dancing in The Universe</i> (G. I. A. Publications, 1992)",1
"It's a Miracle","What drives the stars without making a sound?","It's a Miracle",,what_drives_the_stars_without_making_a_s,English,"Gloria Gaither; William J. Gaither",,,1
"Your Word, O God, a Living Sword","Your word, O God, a living sword","Your Word, O God, a Living Sword",,your_word_o_god_a_living_sword,English,"Christopher L. Webber, 1932-","8.6.8.6 D",,1
"Jesus the carpenter, hanging on Calvary","You came to our world as part of a family",,"Jesus the carpenter, hanging on Calvary",you_came_to_our_world_as_part_of_a_famil,English,"Marjorie Dobson, b. 1940",13.10.13.10,,1
"We Went As You Told Us","We went as you told us","We Went As You Told Us","With sandals and staff we went two by two",we_went_as_you_told_us,English,"Richard Leach",8.8,,1
