displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Is Mighty to Save","All glory to Jesus be given",all_glory_to_jesus_be_given_that_life_an,"Calvary Songs",CS1875,39,"Jesus Is Mighty to Save","Yes, Jesus is mighty to save","Mrs. Annie Wittenmeyer","Wm. G. Fischer",,"[All glory to Jesus be given]",all_glory_to_jesus_be_given_fischer,5545U1321D76566U21D7,English,,
"Jesus Is Mighty to Save","All glory to Jesus be given",all_glory_to_jesus_be_given_that_life_an,"The Cyber Hymnal",CYBER,3334,"Jesus Is Mighty to Save","Yes, Jesus is mighty to save","Annie Ann Turner Wittenmyer","William Gustavus Fischer",,"[All glory to Jesus be given]",all_glory_to_jesus_be_given_fischer,554513217656621,English,"<cite>The Voice of Praise</cite>, by E. T. Baird & K. Reden (Richmond, Virginia: E. Thompson Baird, 1872)",
"Yes, Jesus is mighty to save","All glory to Jesus be given ",all_glory_to_jesus_be_given_that_life_an,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,9,,"Yes, Jesus is mighty to save","Mrs. Annie Wittenmyer","Wm. G. Fischer, by per",,"JESUS IS MIGHTY TO SAVE",all_glory_to_jesus_be_given_fischer,5545U1321D76566U21D7,English,,
"Yes, Jesus is mighty to save","All glory to Jesus be given",all_glory_to_jesus_be_given_that_life_an,"The Song Book of the Salvation Army",SBSA1986,535,,"Yes, Jesus is mighty to save","Sarah Ann Wittenmyer (1827-1900)",,,,,,English,,
"Jesus Is Mighty to Save","All glory to Jesus be given",all_glory_to_jesus_be_given_that_life_an,"Hymns of the Christian Life",HoCL1936,233,"Jesus Is Mighty to Save",,"Mrs. Annie Wittenmeyer","William G. Fischer",,"[All glory to Jesus be given]",all_glory_to_jesus_be_given_fischer,5545U1321D76566U21D7,English,,
"Jesus is mighty to save","All glory to Jesus be given",all_glory_to_jesus_be_given_that_life_an,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,43,"Jesus is mighty to save","Yes, Jesus is mighty to save","Annie Wittenmeyer","Wm. G. Fischer",,"[All glory to Jesus be given]",all_glory_to_jesus_be_given_fischer,5545U1321D76566U21D7,,,
"Jesus is mighty to save","All glory to Jesus be given",all_glory_to_jesus_be_given_that_life_an,"Gospel Hymns No. 2: as used by them in gospel meetings",GH21876,77,"Jesus is mighty to save","Yes, Jesus is mighty to save","Mrs. Annie Wittenmeyer","Wm. G. Fischer",,"[All glory to Jesus be given]",all_glory_to_jesus_be_given_fischer,5545U1321D76566U21D7,English,,
"Jesus Is Mighty to Save","All glory to Jesus be given",all_glory_to_jesus_be_given_that_life_an,"Hymns New and Old, No. 2: for use in gospel meetings and other religious services",HNO21890,82,"Jesus Is Mighty to Save","Yes, Jesus is mighty to save","Mrs. Annie Wittenmyer","Wm. G. Fischer",,"[All glory to Jesus be given]",all_glory_to_jesus_be_given_fischer,5545U1321D76566U21D7,English,,
"Jesus Is Mighty to Save","All glory to Jesus be given",all_glory_to_jesus_be_given_that_life_an,"The Standard Sunday School Hymnal",SSSH1888,98,"Jesus Is Mighty to Save","Yes, Jesus is mighty to save","Mrs. Annie Wittenmeyer","Wm. G. Fischer",,"[All glory to Jesus be given]",all_glory_to_jesus_be_given_fischer,5545U1321D76566U21D7,English,,
"Yes, Jesus Is Mighty to Save","All glory to Jesus be given",all_glory_to_jesus_be_given_that_life_an,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,104,"Yes, Jesus Is Mighty to Save","Yes, Jesus is mighty to save","Mrs. Annie Wittenmeyer","Wm. G. Fischer",,"[All glory to Jesus be given]",all_glory_to_jesus_be_given_fischer,5545U1321D76566U21D7,English,,
