displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What God Hath Promised","God hath not promised skies always blue",god_hath_not_promised_skies_always_blue,"Hymns of Faith",HHOF1980,449,"What God Hath Promised","But God hath promised strength for the day","Annie Johnson Flint","William M. Runyan",,"[God hath not promised skies always blue]",god_hath_not_promised_skies_alway_runyan,31233444332172432131,English,,
"What God Hath Promised","God hath not promised skies always blue",god_hath_not_promised_skies_always_blue,"Favorite Hymns of Praise",FHOP,474,"What God Hath Promised","But God hath promised strength for the day","Annie Johnson Flint","William M. Runyan",,"[God hath not promised skies always blue]",god_hath_not_promised_skies_alway_runyan,31233444332172432131,English,,
"What God Hath Promised","God hath not promised skies always blue",god_hath_not_promised_skies_always_blue,"The Cyber Hymnal",CYBER,7279,"What God Hath Promised","But God hath promised strength for the day","Annie Johnson Flint","William Marion Runyan",,"[God hath not promised skies always blue]",god_hath_not_promised_skies_alway_runyan,312334443321724,English,,
"What God Hath Promised","God hath not promised skies always blue",god_hath_not_promised_skies_always_blue,"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use",SoGS1918,65,"What God Hath Promised","But God hath promised strength for the day","Annie Johnson Flint","William M. Runyan",,"[God hath not promised skies always blue]",god_hath_not_promised_skies_alway_runyan,31233444332172432131,English,,
"What God Hath Promised","God hath not promised skies always blue",god_hath_not_promised_skies_always_blue,"The Voice of Thanksgiving No. 4",VoT41928,11,"What God Hath Promised","But God hath promised strength for the day","Annie Johnson Flint","William M. Runyan",,"[God hath not promised skies always blue]",god_hath_not_promised_skies_alway_runyan,31233444332172432131,English,,
"What God Hath Promised","God hath not promised skies always blue",god_hath_not_promised_skies_always_blue,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,51,"What God Hath Promised","But God hath promised strength for the day","Annie Johnson Flint","William M. Runyan",,"[God hath not promised skies always blue]",god_hath_not_promised_skies_alway_runyan,31233444332172432131,English,,
"What God Hath Promised","God hath not promised skies always blue",god_hath_not_promised_skies_always_blue,"Tabernacle Hymns: Number Five",THN51953,79,"What God Hath Promised","But God hath promised strength for the day","Annie Johnson Flint","William M. Runyan",,"[God hath not promised skies always blue]",god_hath_not_promised_skies_alway_runyan,31233444332172432131,English,,
"What God Hath Promised","God hath not promised skies always blue",god_hath_not_promised_skies_always_blue,"Worship and Praise: for the Church and Sunday School",WP1929,97,"What God Hath Promised","But God hath promised strength for the day","Annie Johnson Flint","William M. Runyan",,"[God hath not promised skies always blue]",god_hath_not_promised_skies_alway_runyan,31233444332172432131,English,,
"What God Hath Promised","God hath not promised skies always blue",god_hath_not_promised_skies_always_blue,"Christian Hymnal (Rev. ed.)",CHCH1959,475,"What God Hath Promised","But God hath promised strength for the day","Annie Johnson Flint, 1866-1932","William M. Runyan, 1870-1957",,"[God hath not promised skies always blue]",god_hath_not_promised_skies_alway_runyan,31233444332172432131,English,,
"神未曾應許：天色常藍 (God hath not promised skies always blue)",神未會應許：天色常藍,shen_wei_hui_yingxu_tianse_chang_lan,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,505,"神未曾應許：天色常藍 (God hath not promised skies always blue)",,"Annie J. Flint","William M. Runyan",,"[God hath not promised skies always blue]",god_hath_not_promised_skies_alway_runyan,31233444332172432131,Chinese,,
"神未曾應許：天色常藍 (God hath not promised skies always blue)","神未曾應許：天色常藍 (God hath not promised skies always blue)",shen_wei_hui_yingxu_tianse_chang_lan,"Small Church Music",SCM,5509,"神未曾應許：天色常藍 (God hath not promised skies always blue)",,,,,"[God hath not promised skies always blue]",god_hath_not_promised_skies_alway_runyan,31233444332172432131,Chinese,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",
