displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Victim divine, thy grace we claim","Victim divine, thy grace we claim",,,victim_divine_thy_grace_we_claim,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,41
"We saw Thee not when Thou didst come","We saw Thee not when Thou didst come",,,we_saw_thee_not_when_thou_didst_come,English,"J. H. Gurney",,,98
"His banner over me is Love","Surrounded by unnumbered foes",,"His banner over me is Love",surrounded_by_unnumbered_foes,English,"Gerald Massey",,,31
"We have not known Thee as we ought","We have not known Thee as we ought",,,we_have_not_known_thee_as_we_ought,English,"Thomas Benson Pollock, 1836-96",8.8.8.8.8.8,,49
Recessional,"God of our fathers, known of old",Recessional,,god_of_our_fathers_known_of_old,English,"Rudyard Kipling",,,228
"My hope is built on nothing less","My hope is built on nothing less",,,my_hope_is_built_on_nothing_less,English,,,,1085
"Oh, quickly come, dread Judge of all","Oh, quickly come, dread Judge of all",,,come_quickly_come_dread_judge_of_all,English,"Lawrence Tuttiett, 1825-97",,,82
"Fight the wrong","O God of battles, King of kings","Fight the wrong",,o_god_of_battles_king_of_kings_beneath,English,"A. K. Yapp",,,1
"O Thou in Whom Thy saints repose","O Thou in Whom Thy saints repose",,,o_thou_in_whom_thy_saints_repose,English,"John Ellerton",8.8.8.8.8.8,,13
"If God Does Not Build Up the House","If God does not build up the house","If God Does Not Build Up the House",,if_god_does_not_build_up_the_house,English,"Calvin Seerveld",8.8.8.8.8.8,,1
