hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"AGO Founders Hymnal","Easter Flowers Are Blooming Bright","Easter flow'rs are blooming bright",easter_flowers_are_blooming_bright,AGOFH,64,"Easter Flowers Are Blooming Bright","Glory in the highest!","Mary A. Nicholson","George Waring Stebbins, 1869-1930",,"EASTER FLOWERS",easter_flowers_are_blooming_bri_stebbins,333123554364561,English,,
"American Junior Church School Hymnal","Alleluia!  Alleluia!  Christ","Easter flowers are blooming bright",easter_flowers_are_blooming_bright,AJCS1929,d32,,"Alleluia!  Alleluia!  Christ","Mary A. Nicholson",,,,,,English,,
"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year","Easter flowers are blooming bright","Easter flowers are blooming bright",easter_flowers_are_blooming_bright,COCN1916,73,,,,"Rev. Sir. F. A. G. Ouseley",,"[Easter flowers are blooming bright]",glory_in_the_highest_ouseley,315161534565123,English,,
"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year","Easter flowers are blooming bright","Easter flowers are blooming bright",easter_flowers_are_blooming_bright,COCN1916,102,,,,"J. T. Field",,"[Easter flowers are blooming bright]",easter_flowers_are_blooming_bri_field,317656531765655171,English,,
"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year","Glory in the highest","Easter flowers are blooming bright",easter_flowers_are_blooming_bright,COCN1916,294,,"Glory in the highest",,"Arthur F. M. Custance",,"[Easter flowers are blooming bright]",easter_flowers_are_blooming_bri_custance,321234561776466,English,,
"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year","Alleluia, Alleluia","Easter flow'rs are blooming bright",easter_flowers_are_blooming_bright,COCN1916,363,,"Alleluia, Alleluia",,"Arthur H. Brown",,"[Easter flow'rs are blooming bright]",easter_glory_35323,3532353212346217,English,,
"Christian Song","Alleluia! Alleluia!","Easter flowers are blooming bright",easter_flowers_are_blooming_bright,CS1926,157,,"Alleluia! Alleluia!","Mary A. Nicholson","G. Waring Stebbins",,"EASTER FLOWERS",easter_flowers_are_blooming_bri_stebbins,333123554364561,English,,
"Church Hymns and Services, Published under License of the Church Pension Fund","Easter flowers are blooming bright","Easter flowers are blooming bright",easter_flowers_are_blooming_bright,CHSP1934,d52,,,"Mary A. Nicholson",,,,,,English,,
"Common Service Book of the Lutheran Church","Easter flowers are blooming bright","Easter flowers are blooming bright",easter_flowers_are_blooming_bright,LHTC1918,548,,,"Mary A. Nicholson","Frederick A. G. Ouseley",,"IN EXCELSIS GLORIA",glory_in_the_highest_ouseley,315161534565123,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","Easter flowers are blooming bright","Easter flowers are blooming bright",easter_flowers_are_blooming_bright,G1916,76,,,Anon.,"G. Waring Stebbins",,"EASTER FLOWERS",easter_flowers_are_blooming_bri_stebbins,333123554364561,English,,
"God's Singing Children","Christ today is risen","Easter flowers are blooming bright",easter_flowers_are_blooming_bright,GSC1958,d6,,"Christ today is risen","Mary A. Nicholson",,,,,,English,,
"Hymnal for American Youth","Alleluia! Alleluia! Alleluia!","Easter flow'rs are blooming bright",easter_flowers_are_blooming_bright,H4AY1919,119,,"Alleluia! Alleluia! Alleluia!","Mary A. Nicholson","G. Waring Stebbins",,"EASTER FLOWERS",easter_flowers_are_blooming_bri_stebbins,333123554364561,English,,
"Hymns and Tunes for Children of the Church","Easter flowers are blooming bright","Easter flowers are blooming bright",easter_flowers_are_blooming_bright,HTCC1886,d46,,,"Mary A. Nicholson",,,,,,English,,
"Hymns and Tunes for Schools","Alleluia! Alleluia! Christ our Lord is ris'n in might","Easter flow'rs are blooming bright",easter_flowers_are_blooming_bright,HT4S1908,112,,"Alleluia! Alleluia! Christ our Lord is ris'n in might",Anon.,Anon.,,"EASTER GLORY",easter_glory_35323,3532353212346217,English,,
"Hymns for the Living Age","Easter flowers are blooming bright","Easter flowers are blooming bright",easter_flowers_are_blooming_bright,H4LA1923,163,,,"Mary A. Nicholson","G. Waring Stebbins",,"EASTER FLOWERS",easter_flowers_are_blooming_bri_stebbins,333123554364561,English,,
"Hymns of the Centuries: Sunday School Edition","Alleluia! Alleluia!","Easter flow'rs are blooming bright",easter_flowers_are_blooming_bright,HCSS1913,76,,"Alleluia! Alleluia!",Anon.,"G. Waring Stebbins",,"EASTER FLOWERS",easter_flowers_are_blooming_bri_stebbins,333123554364561,English,,
"Hymns of the Christian Life","Easter flowers are blooming bright","Easter flowers are blooming bright",easter_flowers_are_blooming_bright,HoCL1937,d74,,,"Mary A. Nicholson",,,,,,English,,
"Hymns of the Christian Life","Easter flowers are blooming bright","Easter flowers are blooming bright",easter_flowers_are_blooming_bright,HoCL1928,d75,,,"Frederick A. G. Ouseley; Mary A. Nicholson",,,,,,English,,
"Hymns of the Christian Life","Easter flowers are blooming bright","Easter flowers are blooming bright",easter_flowers_are_blooming_bright,HoCL1925,156,,,"Mary A. Nicholson","Frederick A. G. Ouseley",,"GLORY IN THE HIGHEST",glory_in_the_highest_ouseley,315161534565123,English,,
"Little Children's Book: for Schools and Families","Easter flowers are blooming bright","Easter flowers are blooming bright",easter_flowers_are_blooming_bright,LCBS1913,d14,,,"Mary A. Nicholson",,,,,,English,,
"Little Children's Book: for schools and famillies. by authority of the general council of the Evangelical Lutheran Church in North America","Easter flow'rs are blooming bright","Easter flow'rs are blooming bright",easter_flowers_are_blooming_bright,LCB1885,47,,,,"Rev. Sir F. A. G. Ouseley, Mus. Doc. (1825- )",,"IN EXCELSIS GLORIA",glory_in_the_highest_ouseley,315161534565123,English,,
"Our Songs of Praise","Easter flowers are blooming bright","Easter flowers are blooming bright",easter_flowers_are_blooming_bright,OSoP1953,d30,,,"Mary A. Nicholson",,,,,,,,
"S. Mary's hymnal: a collection of hymns, songs and carols for use at the Holy Eucharist, children's services, guild meetings, mission services","Easter flowers are blooming bright","Easter flowers are blooming bright",easter_flowers_are_blooming_bright,SMH1891,94,,,,,,,,,,,
"School and Parish Hymnal: with tunes","Easter flow'rs are blooming bright","Easter flow'rs are blooming bright",easter_flowers_are_blooming_bright,SPH1892,128,,,,"Rev. Sir F. A. G. Ouseley, Mus. Doc. (1825-1889)",,"[Easter flow'rs are blooming bright]",glory_in_the_highest_ouseley,315161534565123,English,,
