displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cast on the fidelity","Cast on the fidelity",cast_on_the_fidelity,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,HXX,,,,,,,,,English,,
"Cast on the fidelity","Cast on the fidelity",cast_on_the_fidelity,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CCL,,,,,,,,,English,,
"Cast on the fidelity","Cast on the fidelity",cast_on_the_fidelity,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CCL,,,,,,,,,English,,
"Cast on the fidelity of my redeeming Lord","Cast on the fidelity of my redeeming Lord",cast_on_the_fidelity,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CCI,,,"Charles Wesley, 1707-1788",,,,,,,,
"Cast on the fidelity of my redeeming Lord","Cast on the fidelity of my redeeming Lord",cast_on_the_fidelity,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad67,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Cast on the fidelity","Cast on the fidelity",cast_on_the_fidelity,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCL,,,,,,,,,,,
"Cast on the fidelity of my redeeming Lord","Cast on the fidelity of my redeeming Lord",cast_on_the_fidelity,"A Collection of Hymns and Spiritual Songs for the Use of the Pious of      All Denominations",CHSS1816,d9,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Cast on the fidelity of my redeeming Lord","Cast on the fidelity of my redeeming Lord",cast_on_the_fidelity,"Pocket Hymn Book of the Methodist Episcopal Church",PHBM1790,d35,,,"Charles Wesley, 1707-1788",,,,,,,,
"Cast on the fidelity of my redeeming Lord","Cast on the fidelity of my redeeming Lord",cast_on_the_fidelity,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d36,,,"Charles Wesley, 1707-1788",,,,,,,,
"Cast on the fidelity of my redeeming Lord","Cast on the fidelity of my redeeming Lord",cast_on_the_fidelity,"The Methodist Pocket Hymn Book. 35th ed.",MPHB1808,d37,,,"Charles Wesley, 1707-1788",,,,,,,,
