personName,personID,gender,personYear,deathYear
"Joseph Swain",Swain_Joseph1761,M,1761,1796
"Robert Shaw",Shaw_RobertL,M,1916,1999
"Agnes Sanford",Sanford_Agnes,F,1897,1982
"Austin C. Lovelace, 1919-",Lovelace_AC,M,1919,2010
"Fred Pratt Green, b. 1903",Green_FP,M,1903,2000
"Carl P. Daw, Jr.",Daw_CP,M,1944,0
"J. Harold Moyer",Moyer_JH,M,1927,2012
"Joy F. Patterson",Patterson_JF,F,1931,0
"Annabel Morris Buchanan",Buchanan_AM,F,1888,1983
"Alice Parker",Parker_Alice,F,1925,2023
"Lawson Gould",Gould_L,M,0,0
"AnnaMae Meyer Bush",Bush_AM,F,1947,0
