displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I Am the Bread of Life","I am the bread of life","I Am the Bread of Life","And I will raise them up",i_am_the_bread_of_life_they_who_come_to,English,"Suzanne Toolan, b. 1927",,,35
"Breathe on Me, Breath of God","Breathe on me, Breath of God","Breathe on Me, Breath of God",,breathe_on_me_breath_of_god,English,"Edwin Hatch",6.6.8.6,,338
"When Jesus Wept","When Jesus wept","When Jesus Wept",,when_jesus_wept_the_falling_tear,English,"William Billings",8.8.8.8,"<i>New England Psalm Singer,</i> 1770 (as in)",23
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing","O for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley",8.6.8.6,,1729
"Jesus Is Tenderly Calling","Jesus is tenderly calling thee home","Jesus Is Tenderly Calling","Calling today",jesus_is_tenderly_calling_you_home,English,"Fanny J. Crosby",Irregular,,448
"Jesus the Lord Said, ""I Am the Bread""","Jesus the Lord said, ""I am the bread""","Jesus the Lord Said, ""I Am the Bread""",,jesus_the_lord_said_i_am_the_bread,English,"C. Dermott Monahan, 1906-1957 ; Bert Polman, b. 1945; Anonymous",,"""I Am"" passages in the Gospel of John; Urdu",17
"Lord of the Dance","I danced in the morning when the world was begun","Lord of the Dance","Dance, then, wherever you may be",i_danced_in_the_morning_when_the,English,"Sydney Bertram Carter (1915-2004)","Irregular with refrain",,52
"We Shall Rise Again","Come to me, all you weary","We Shall Rise Again","We shall rise again",come_to_me_all_you_weary,English,"Jeremy Young, b. 1948","Irregular with refrain",,6
"Lift Your Glad Voices","Lift your glad voices in triumph on high","Lift Your Glad Voices",,lift_your_glad_voices_in_triumph_on_high,English,"Henry Ware",12.11.11.11,,162
"Tree of Life","Tree of Life and awesome myst'ry","Tree of Life",,tree_of_life_and_awesome_mystery,English,"Marty Haugen, b. 1950",8.7.8.7.7,,14
"Why Has God Forsaken Me?","Why has God forsaken me?","Why Has God Forsaken Me?",,why_has_god_forsaken_me,English,"William L. Wallace, b. 1933",7.7.7.7,,13
"When Grief is Raw","[When Grief is Raw]","When Grief is Raw",,when_grief_is_raw_and_music_goes_unheard,English,,,"Iona - <i>Love from Below</i> (G. I. A. Publications, 1989)",6
"O Christ, you wept when grief was raw","O Christ, you wept when grief was raw",,,o_christ_you_wept_when_grief_was_raw,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",8.8.8.8,,5
"Christ the Lord Is Risen Today","Christ the Lord is ris'n today","Christ the Lord Is Risen Today",,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley","7.7.7.7 with alleluia",,1173
"When gathering clouds around I view","When gathering clouds around I view",,,when_gathering_clouds_around_i_view,,,,,275
"Love at Home","There is beauty all around","Love at Home",,there_is_beauty_all_around,,"J. H. M.","7.5.7.5.7.7.7.5 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Love_at_Home)",130
"Weeping One of Bethany","Jesus wept! those tears are over","Weeping One of Bethany","Weeping One, weeping One",jesus_wept_those_tears_are_over,English,"J. C. B.; J. R. MacDuff",,,104
"Now is eternal life","Now is eternal life",,,now_is_eternal_life,English,"G. W. Briggs, 1875-1959",6.6.6.6.8.8,,14
"In Everything by Prayer","What a friend we have in Jesus","In Everything by Prayer",,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph Scriven (1829-1886)",,,1688
"Asleep in Jesus","Asleep in Jesus, blessed sleep","Asleep in Jesus",,asleep_in_jesus_blessed_sleep,English,"Mrs. Margaret Mackay (1801— )",,,1053
"Thou Art the Way: to Thee Alone","Thou art the way: to thee alone","Thou Art the Way: to Thee Alone",,thou_art_the_way_to_thee_alone,English,"George Washington Doane, 1799-1859",8.6.8.6,,600
"Who Is He in Yonder Stall?","Who is he in yonder stall","Who Is He in Yonder Stall?",,who_is_he_in_yonder_stall,English,"B. Russel Hanby",Irregular,,138
"The Last Sleep","Sleep thy last sleep","The Last Sleep",,sleep_thy_last_sleep_free_from_care_and_,English,"Rev. Edward Arthur Dayman (1807— )",,,104
"Now the Green Blade Rises","Now the green blade rises from the buried grain","Now the Green Blade Rises",,now_the_green_blade_riseth,English,"J. M. C. Crum, 1872-1958",11.10.10.11,,60
"There is a Redeemer","There is a Redeemer",,,there_is_a_redeemer_jesus_gods_own_son,English,"Melody Green (b. 1946)",6.5.8.5,,30
"Con Voz Benigna Te Llama","Con voz benigna te llama Jesús","Con Voz Benigna Te Llama","Hoy te convida",con_voz_benigna_te_llama_jesus,Spanish,"Fanny J. Crosby; T. M. Westrup",,"Basado en Juan 11:28",27
"I Am content! My Jesus Liveth Still","I am content! My Jesus liveth still","I Am content! My Jesus Liveth Still",,i_am_content_my_jesus_liveth_still,English,"August Crull, c. 1923; Johann J. Möller",10.6.10.6.9.9.4.4,,15
"I, the Lord","I am the resurrection","I, the Lord","I, the Lord am with you",i_am_the_resurrection_and_i_am_the_life,English,,,,5
"I Am the Resurrection","I am the resurrection and the life","I Am the Resurrection",,i_am_the_resurrection_and_the_life_clayt,English,,,,5
"Jesus Is a Rock in a Weary Land","No one can do like Jesus","Jesus Is a Rock in a Weary Land","Jesus is a rock in a weary land",no_one_can_do_like_jesus,English,,Irregular,"African American spiritual",5
"Take Us As We Are, O God","Take us as we are, O God","Take Us As We Are, O God",,take_us_as_we_are_o_god,English,"Carl P. Daw, Jr., b. 1944",7.6.8.6.8.6,,3
"Up from the Earth","Up from the earth, and surging  like a wave","Up from the Earth",,up_from_the_earth_and_surging_like_a_wav,English,"Rory Cooney, b. 1952",10.10.10.10,,3
"Weeping Jesus","Weeping Jesus, suff'ring One","Weeping Jesus","Weeping Jesus",weeping_jesus_suffering_one,,"B. E. W.",7.8.7.8.4.7,"Timeless Truths (http://library.timelesstruths.org/music/Weeping_Jesus); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (35); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (31)",3
"O Christ, Who Shared Our Mortal Life","O Christ, who shared our mortal life","O Christ, Who Shared Our Mortal Life",,o_christ_who_shared_our_mortal_life,English,"Herman G. Stuempfle, Jr. b. 1923","8.6.8.6 D",,3
"Hark! The herald-angels sing","Hark! The herald-angels sing",,"Hark! The herald-angels sing",hark_the_herald_angels_sing_glory_to,English,"Charles Wesley, 1707-1788","7.7.7.7 D with refrain",,1324
"The Strife Is O'er","The strife is o'er, the battle done","The Strife Is O'er","Alleluia! Alleluia! Alleluia! Alleluia!",the_strife_is_oer_the_battle_done,English,"Francis Pott, 1832-1909","8.8.8 with refrain","Latin, 12th C.",495
"Saviour, when in dust to Thee","Saviour, when in dust to Thee",,,savior_when_in_dust_to_thee,English,"Sir Robert Grant","7.7.7.7 D",,442
"Thou art gone to the grave! but we will not deplore thee","Thou art gone to the grave! but we will not deplore thee",,,thou_art_gone_to_the_grave_but_we_will_n,,,,,309
"Be Still, My Soul","Be still, my soul; the Lord is on your side","Be Still, My Soul",,be_still_my_soul_the_lord_is_on_thy_side,English,"Catharina Amalia Dorothea von Schlegel, 1697-1752; Jane L. Borthwick, 1813-97",10.10.10.10.10.10,,177
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",,,thine_arm_o_lord_in_days_of_old,English,"E. H. Plumptre","8.6.8.6 D",,177
"It Is Not Death to Die","It is not death to die","It Is Not Death to Die",,it_is_not_death_to_die,English,"George W. Bethune; H. A. César Malan; Albert Knapp",6.6.8.6,,176
"Wer weiß, wie nahe mir mein ende?","Wer weiß, wie nahe mir mein ende?",,,wer_weiss_wie_nahe_mir_mein_ende,German,"Emilie Juliane, Gräfin von Schwarzburg-Rudolfsstadt, 1637-17",,,127
"Somebody's Knocking at Your Door","Knocks like Jesus","Somebody's Knocking at Your Door","Somebody's knocking at your door",knocks_like_jesus,English,,Irregular,"Traditional Spiritual",52
"Brother, though from yonder sky","Brother, though from yonder sky",,,brother_though_from_yonder_sky,,,,,52
"Lasset uns mit Jesu ziehen","Lasset uns mit Jesu ziehen",,,lasset_uns_mit_jesu_ziehen_seinem_vorbil,German,"S. v. Birken, 1626-1681",,,51
"O selig haus, wo man dich aufgenommen","O selig haus, wo man dich aufgenommen",,,o_selig_haus_wo_man_dich_aufgenommen,German,"K. J. Spitta",,,51
"I Greet You, Sure Redeemer","I greet you, sure Redeemer, with my heart","I Greet You, Sure Redeemer",,i_greet_thee_who_my_sure_redeemer_art,English,"Elizabeth L. Smith",10.10.10.10,"<cite>Strasbourg Psalter</cite>, 1545, Anon. in",41
"Ruhet wohl, ihr todtenbeine","Ruhet wohl, ihr todtenbeine",,,ruhet_wohl_ihr_toten_beine,German,"F. K. Hiller, 1662-1726",,,35
"The Master Hath Come","The Master hath come, and He calls us to follow ","The Master Hath Come",,the_master_hath_come_and_he_calls_us_to_,English,"Sarah Doudney","12.11.12.11 D",,32
"Looking unto Jesus","Are there not in the labourer's day","Looking unto Jesus",,are_there_not_in_the_laborers_day,English,,,,28
"Yo Escucho, Buen Jesús","Yo escucho, buen Jesús","Yo Escucho, Buen Jesús",,yo_escucho_buen_jesus,Spanish,"Lewis Hartsough; J. B. Cabrera",,,24
"Love's redeeming work is done","Love's redeeming work is done",,,loves_redeeming_work_is_done_fought,English,"Charles Wesley, 1707-1788",7.7.7.7,,24
"Jesus wept—he died—see how he loved us","So fair a face bedew'd with tears!","Jesus wept—he died—see how he loved us",,so_fair_a_face_bedewed_with_tears,English,Beddome,8.8.8.8,,23
"O wie so selig schläfest du","O wie so selig schläfest du",,,ei_wie_so_selig_schlaefest_du_nach_manch,German,"G. Neumann",,,17
"Lord of the living, in your name assembled","Lord of the living, in your name assembled",,,lord_of_the_living_in_your_name_assemble,English,"Frederik Herman Kaan, 1929-",11.11.11.5,,13
"Awake, O Earth","Awake, awake, O earth! Thy many voices raise","Awake, O Earth","He lives again! Our risen Lord, today",awake_awake_o_earth_thy_many_voices,English,"Lucy Randolph Fleming",,,12
"Ven Tú, ¡oh Rey eterno!","Ven Tú, ¡oh Rey eterno!","Ven Tú, ¡oh Rey eterno!",,ven_tu_o_rey_eterno,Spanish,"Ernest W. Shurtleff; Angel Archilla Cabrera","7.6.7.6 D",,10
"May the Church at prayer recall","Source and Sovereign, Rock and Cloud",,"May the Church at prayer recall",source_and_sovereign_rock_and_cloud,English,"Thomas H. Troeger (b. 1945)","7.7.7.7 D",,8
"Der Heiland lebt, er drang hervor","Der Heiland lebt, er drang hervor",,,der_heiland_lebt_er_drang_hervor,German,"J. H. C. Helmuth, 1745-1825",,,8
"Walk in the light, walk in the light","The Spirit lives to set us free",,"Walk in the light, walk in the light",the_spirit_lives_to_set_us_free,English,"Damian Lundy, 1944-1996",8.5.8.5,,8
"Quién Es Ese (Who Is This)","¿Quién es ese que camina en las aguas? (Who is this who calms our fears and walks on water?)","Quién Es Ese (Who Is This)","Es Jesús, es Jesús (Jesus Christ, Son of God)",quien_es_ese_que_camina_en_las_aguas,"English; Spanish","Ronald F. Krisman",,Tradicional,6
"Eat This Bread and Never Hunger","Asking for a cup of water","Eat This Bread and Never Hunger","Eat this bread and never hunger",asking_for_a_cup_of_water,English,"Daniel Charles Damon, 1955-","8.7.8.7 with refrain",,4
"El Día del Señor","Quitada fue la piedra allí","El Día del Señor","Alegres todos canten, sí",quitada_fue_la_piedra_alli,Spanish,"William N. McElrath; Adolfo Robleto",,,4
"Der hirt, am kreuz gestorben","Der hirt, am kreuz gestorben",,,der_hirt_am_kreuz_gestorben,German,"Ph. Fr. Hiller, 1699-1769",,,4
"When human voices cannot sing","When human voices cannot sing",,,when_human_voices_cannot_sing,English,"Shirley Erena Murray (b. 1931)",8.7.8.7,,4
"""Come, Lazarus,"" the Savior Called","[""Come, Lazarus,"" the Savior Called]","""Come, Lazarus,"" the Savior Called",,come_lazarus_the_savior_called,English,"Carl P Daw",,"<i>Sing, My Soul: The Hymns of David Ashley White</i> (Selah Publishing Co. Inc, 1996)",2
"What Calls Me from the Death Where I Have Rested?","What calls me from the death where I have rested?","What Calls Me from the Death Where I Have Rested?",,what_calls_me_from_the_death_where_i_hav,,"Mary R. Bittner",,,2
"Who Is This Boy?","Who is this boy?","Who Is This Boy?",,who_is_this_boy,English,"John F. Wilson",,,2
"Just as the tide creeps over silver sand","Just as the tide creeps over silver sand",,,just_as_the_tide_creeps_over_silver_sand,English,"Leith Fisher (b. 1941)",10.10.10.10,,2
"Hear me, dear Lord, in this my time of sorrow","Hear me, dear Lord, in this my time of sorrow",,,hear_me_dear_lord_in_this_my_time_of_sor,English,"Colin Ferguson (b. 1937)","11.10.11.10 D",,2
"Hijo de Dios Es El","¿Conoces a Cristo quien es el Señor?","Hijo de Dios Es El","¡Oh maravilla! ¡Oh maravilla!",conoces_a_cristo_quien_es_el_senor,Spanish,"G. T. Haywood; Daniel Díaz R.",,,2
"The Master is Calling for Thee","“The Master is come, and is calling for thee”","The Master is Calling for Thee",,the_master_is_come_and_is_calling_for_th,,"D. W. Whittle",,,2
"Jesus Calls Us O'er the Tumult","Jesus calls us o'er the tumult","Jesus Calls Us O'er the Tumult",,jesus_calls_us_oer_the_tumult,English,"Cecil F. Alexander, 1818-1895",8.7.8.7,,919
"Pass Me Not, O Gentle Savior","Pass me not, O gentle Savior","Pass Me Not, O Gentle Savior","Savior, Savior",pass_me_not_o_gentle_savior_hear_my,English,"Fanny J. Crosby","8.5.8.5 with refrain",,904
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling","Softly and Tenderly Jesus Is Calling","Come home, come home",softly_and_tenderly_jesus_is_calling,English,"Will L. Thompson","11.7.11.7 with refrain",,859
"I Can Hear My Saviour Calling","I can hear my Saviour calling","I Can Hear My Saviour Calling",,i_can_hear_my_savior_calling_i_can_hear,English,"E. W. Blandy",,,761
"""Jesus reigns""","Hark!  ten thousand harps and voices","""Jesus reigns""",,hark_ten_thousand_harps_and_voices,English,"Thomas Kelly",,,669
"The name of Jesus","There is a name I love to hear","The name of Jesus",,there_is_a_name_i_love_to_hear_i_love,English,"Frederick Whitfield",,,563
"Ride On, Ride On in Majesty!","Ride on, ride on in majesty!","Ride On, Ride On in Majesty!",,ride_on_ride_on_in_majesty,English,"Henry H. Milman",8.8.8.8,,504
"God, That Madest Earth and Heaven","God, that madest earth and heaven","God, That Madest Earth and Heaven",,god_who_madest_earth_and_heaven_darknes,,"Richard Whateley (1787 - 1863); Reginald Heber; William Mercer",8.4.8.4.8.8.8.4,,472
"Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",,,jesus_tender_shepherd_hear_me,English,"Mary Lundie Duncan",8.7.8.7,,471
"Low in the Grave He Lay","Low in the grave he lay","Low in the Grave He Lay","Up from the grave he arose",low_in_the_grave_he_lay_jesus_my_savior,English,"Robert Lowry",,,421
"Weeping for sinners","Did Christ o'er sinners weep?","Weeping for sinners",,did_christ_oer_sinners_weep,English,"Benjamin Beddome",,,420
"While Jesus Whispers to You (Come, Sinner, Come)","While Jesus whispers to you","While Jesus Whispers to You (Come, Sinner, Come)",,while_jesus_whispers_to_you,English,"W. E. Witter","7.4.7.4 D",,401
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain","Come, Ye Faithful, Raise the Strain",,come_ye_faithful_raise_the_strain,English,"John of Damascus, ca. 696-ca. 754; John M. Neale, 1818-1866","7.6.7.6 D",,379
"In sickness","When languor and disease invade","In sickness",,when_langor_and_disease_invade,English,"Rev. Augustus Montague Toplady (1704-1778)",,,303
"Jesus, the name high over all","Jesus, the name high over all","Jesus, the name high over all",,jesus_the_name_high_over_all_in_hell_or,English,"Charles Wesley, 1707-1788",8.6.8.6,,299
"The true Test","We may not climb the heavenly steeps","The true Test",,we_may_not_climb_the_heavenly_steeps,English,"John G. Whittier",,,262
"O Come to Me, You Weary","O come to me, you weary","O Come to Me, You Weary",,come_unto_me_ye_weary_and_i_will_dix,English,"William C. Dix","7.6.7.6 D",,247
"Brethren, We Have Met to Worship","Brethren, we have met to worship","Brethren, We Have Met to Worship",,brethren_we_have_met_to_worship,,"George Askins","8.7.8.7 D","<i>Social and Camp-Meeting Hymns for the Pious</i>, 1817, alt.",247
"Revive Thy Work, O Lord","Revive thy work, O Lord","Revive Thy Work, O Lord",,revive_thy_work_o_lord_thy_mighty_arm,English,"Albert Midlane (1825-1909)",6.6.8.6,,213
"Sing Praise to God, the Highest Good","Sing praise to God, the highest good","Sing Praise to God, the Highest Good",,sing_praise_to_god_who_reigns_above,English,"Johann Jacob Schütz, 1640-90; Frances E. Cox, 1812-97; Catherine Winkworth",8.7.8.7.8.8.7,,194
"I Love the Lord; He Heard My Cry (refrain) (Psalm 116)","I love the Lord; he heard my cry","I Love the Lord; He Heard My Cry (refrain) (Psalm 116)",,i_love_the_lord_he_heard_my_cries_and_pi,English,"Isaac Watts, 1674-1748",,,194
"Blest be the everlasting God","Blest be the everlasting God",,,blest_be_the_everlasting_god,English,"Isaac Watts, 1674-1748",8.6.8.6,,189
"Jesus, I live to Thee","Jesus, I live to Thee",,,jesus_i_live_to_thee,English,"Henry Harbaugh",6.6.8.6,,164
"O Happy Home, Where Thou Art Loved","O happy home, where Thou art loved the dearest","O Happy Home, Where Thou Art Loved",,o_happy_home_where_thou_art_loved_the_de,,"Sarah B. Findlater; Karl J. P. Spitta",11.10.11.10,,137
"O Love of God, How Strong and True","O love of God, how strong and true","O Love of God, How Strong and True",,o_love_of_god_how_strong_and_true,English,"Horatius Bonar","8.8.8.8 ",,110
"Look! look! look and live!","There is life for a look at the crucified One",,"Look! look! look and live!",there_is_life_for_a_look_at_the_crucifie,English,"Amelia Matilda Hull","11.9.11.9 with refrain",,102
"We Saw Thee Not","We saw Thee not when thou didst come","We Saw Thee Not",,we_saw_thee_not_when_thou_didst_come,English,"Anne Richter, d. 1857",8.8.8.8.8.8,,97
"Come to the Savior Now","Come to the Savior now","Come to the Savior Now",,come_to_the_savior_now_he_gently_call,English,"John M. Wigner","6.6.6.6 D",,84
"Come, ye faithful, raise the anthem","Come, ye faithful, raise the anthem",,,come_ye_faithful_raise_an_anthem,English,"J. Hupton, 1762-1849; J. M. Neale, 1818-1866",8.7.8.7.8.7,,77
"""My springs in thee""","Fountain of grace, rich, full, and free","""My springs in thee""",,fountain_of_grace_rich_full_and_free,English,"James Edmeston",,,76
"Heal us, Immanuel! Hear our prayer","Heal us, Immanuel! Hear our prayer",,,heal_us_immanuel_here_we_are,English,"William Cowper, 1731-1800",8.6.8.6,,75
"Seek Ye First the Kingdom of God","Seek ye first the kingdom of God","Seek Ye First the Kingdom of God",,seek_ye_first_the_kingdom_of_god_and,English,,,,73
"Nun laßt uns den Leib begraben","Nun laßt uns den Leib begraben",,,nun_lasst_uns_den_leib_begraben,German,,,,69
"Command Your Blessing from Above","Command your blessing from above","Command Your Blessing from Above",,command_thy_blessing_from_above,English,"James Montgomery (1771-1854)",8.8.8.8,,66
"We Shall Sleep, but Not Forever","We shall sleep, but not forever","We Shall Sleep, but Not Forever","We shall sleep, but not forever",we_shall_sleep_but_not_forever,English,"Mrs. M. A. Kidder, b. 1825","8.7.8.7 with refrain",,64
"Here I Am, Lord","I, the Lord of sea and sky","Here I Am, Lord","Here I am, Lord",i_the_lord_of_sea_and_sky,English,"Daniel L. Schutte, 1947-",,,62
"See how he loved!  exclaimed the Jews","See how he loved!  exclaimed the Jews",,,see_how_he_loved_exclaimed_the_jews,,Bache,8.8.8.8,,61
"Rejoice Today with One Accord","Rejoice today with one accord","Rejoice Today with One Accord",,rejoice_today_with_one_accord,English,"Henry Williams Baker (1821-1877)",8.7.8.7.6.6.6.6.7,,60
"He Is Lord","He is Lord, he is Lord!","He Is Lord",,he_is_lord_he_is_lord,,Anonymous,6.11.10.6,,56
"Christ is alive!","Christ is alive! Let Christians sing","Christ is alive!",,christ_is_alive_let_christians_sing,English,"Brian Wren, b. 1936",8.8.8.8,,54
"We All Believe in One True God","We all believe in one true God","We All Believe in One True God",,we_all_believe_in_one_true_god_father_so,English,"Tobias Clausnitzer, 1619-84; Catherine Winkworth, 1827-78",8.7.7.7.7.7,,53
"Oh, How He Loves You and Me","Oh, how He loves you and me!","Oh, How He Loves You and Me",,o_how_he_loves_you_and_me,English,"Kurt Kaiser",,,34
"Lord, I Was Blind","Lord, I was blind; I could not see","Lord, I Was Blind",,lord_i_was_blind_i_could_not_see,English,"William T. Matson",8.8.8.8,"<i>Hymns for Today's Church</i>, 1982, rev.",32
"O Lord of Life, Where'er They Be","O Lord of life, where'er they be","O Lord of Life, Where'er They Be",,o_lord_of_life_whereer_they_be,English,"Frederick Lucian Hosmer (1840-1929)","8.8.8 with refrain",,32
"Christ Is the World's Light","Christ is the world's light, Christ and none other","Christ Is the World's Light",,christ_is_the_worlds_light_christ_and_no,English,"Fred Pratt Green, 1903-2000",10.11.11.6,,32
"We Would Be Building","We would be building: temples still undone","We Would Be Building",,we_would_be_building_temples_still_undon,English,"Purd Eugene Deitz, 1897-1987",10.10.10.10.10.10,,31
"We Cannot Measure How You Heal","We cannot measure how you heal","We Cannot Measure How You Heal",,we_cannot_measure_how_you_heal,English,"John L. Bell; Graham Maule","8.8.8.8 ",,28
"The Kingdom of God Is Justice and Joy","The kingdom of God is justice and joy","The Kingdom of God Is Justice and Joy",,the_kingdom_of_god_is_justice_and_joy,English,"Bryn Austin Rees, 1911-1983",10.10.11.11,,23
"I'm So Glad ","I'm so glad Jesus lifted me ","I'm So Glad ",,im_so_glad_jesus_lifted_me,English,,Irregular,"African American traditional ",23
"Eat This Bread","I am the bread of life","Eat This Bread","Eat this bread, drink this cup",i_am_the_bread_of_life_the_true_bread,English,"Robert J. Batastini, b. 1942",,,20
"Let Us Ever Walk with Jesus","Let us ever walk with Jesus","Let Us Ever Walk with Jesus",,let_us_ever_walk_with_jesus_follow_his,English,"Sigismund von Birken; J. Adam Rimbach",8.7.8.7.8.7.7.8.7.7,,19
"Thy Strong Word Did Cleave the Darkness","Thy strong word did cleave the darkness","Thy Strong Word Did Cleave the Darkness",,thy_strong_word_did_cleave_the_darkness,English,"Martin H. Franzmann (1907-1976)","8.7.8.7 D",,18
"Take and Eat","I am the Word that spoke and light was made","Take and Eat","Take and eath; take and eat",i_am_the_word_that_spoke_and_light_was,English,"James Quinn, SJ",,,16
"Head of the Church","O blessed Jesus, Lamb of God","Head of the Church",,o_blessed_jesus_lamb_of_god,English,"James G. Deck",,,13
"I Want to Be Ready","Oh, John, oh, John, what do you say?","I Want to Be Ready","I want to be ready",o_john_o_john_now_didnt_you_say,English,,Irregular,"African-American spiritual",12
"Our yet unfinished story","Our yet unfinished story",,,our_yet_unfinished_story,English,"Miss Frances Ridley Havergal (1836-1879)",,,12
"Christ be my leader by night as by day","Christ be my leader by night as by day",,,christ_be_my_leader_by_night_as_by_day,English,"Timothy Dudley-Smith, b. 1926",10.10.10.10,,12
"God of freedom","God of freedom, God of justice","God of freedom",,god_of_freedom_god_of_justice,English,"Shirley Erena Murray",8.7.8.7.8.7,,12
"Before the World Began","Before the world began","Before the World Began",,before_the_world_began,English,"John L. Bell, 1949-",6.4.6.4.6.6.6.4,,9
"Kommt, liebe Kinder, kommt herbei","Kommt, liebe Kinder, kommt herbei",,,kommt_liebe_kinder_kommt_herbei,German,,,,8
"Manos cariñosas (Loving Hands of Jesus)","Manos cariñosas, manos de Jesús (Loving hands of Jesus, crucified for me)","Manos cariñosas (Loving Hands of Jesus)",,manos_carinosas_manos_de_jesus,"English; Spanish","Alfredo Colom-Maldonado, 1904-1971; Mary Louise Bringle, n. 1953",11.11.11.11,,8
"Lord, to Whom Shall We Go","Lord, to whom shall we go?","Lord, to Whom Shall We Go",,lord_to_whom_shall_we_go_yours_are,English,,7.9,,7
"Since We, Though Unworthy","Since we, though unworthy","Since We, Though Unworthy",,since_we_though_unworthy,English,"Frederick William Foster","6.5.6.5 D",,7
"All you that seek the Lord who died","All you that seek the Lord who died",,,all_ye_that_seek_the_lord_who_died,English,"Charles Wesley, b. 1707-1788",8.8.8.8,,7
"Lenten Gospel Acclamation","We do not live on bread alone","Lenten Gospel Acclamation","Praise and honor",we_do_not_live_on_bread_alone_icel,English,,,,7
"Alabanza a Ti, Oh Cristo","Alabanza a ti, oh Cristo","Alabanza a Ti, Oh Cristo",,alabanza_a_ti_oh_cristo,Spanish,,,,7
"I Believe in God Almighty","I believe in God almighty","I Believe in God Almighty",,i_believe_in_god_almighty,English,"Sylvia G. Dunstan (1955-1993)","8.7.8.7 D","The Apostles' Creed",6
"Glorious in Majesty","Glorious in majesty","Glorious in Majesty",,glorious_in_majesty,English,"Jeff Cothran, 19??-","7.6.8.7.6.8 with refrain",,6
"Jesus, Call Thou Me","Jesus, call thou me","Jesus, Call Thou Me",,jesus_call_thou_me_from_the_world_to_the,English,"Adam Drese, 1620-1701; Simeon Comenius Chitty",5.5.8.5,,6
"Send down the fire of your justice","Call us to be your compassion",,"Send down the fire of your justice",call_us_to_be_your_compassion,English,"Marty Haugen, b. 1950",,,6
"The Wondrous Stranger","Calling, calling","The Wondrous Stranger","Oh, this wondrous stranger",calling_calling_who_is_calling,English,"J. H. K.",,,6
"From the Falter of Breath","From the falter of breath","From the Falter of Breath",,from_the_falter_of_breath_through_the,English,"John L. Bell","6.6.9 D",,5
"The Lord Almighty Spoke the Word","The Lord almighty spoke the Word","The Lord Almighty Spoke the Word",,the_lord_almighty_spoke_the_word,English,"Charles E. Watson, 1869-1942",8.8.4.4.6,,5
"Go and Tell Mary and Martha","Go and tell Mary and Martha","Go and Tell Mary and Martha","""Yes, Jesus is risen from the dead!""",go_tell_mary_and_martha,English,,,"Negro Spiritual",5
"God, when I came into this life","God, when I came into this life",,,lord_when_i_came_into_this_life,English,"Fred Kaan, 1929-2009",8.6.8.6,,5
"Halle, Halle","I AM the Rock of Ages cleft for me","Halle, Halle","Halle, halle, halleluja",i_am_the_rock_of_ages_cleft_for_me,English,"George Mulrain",,,4
"Kwake Yesu nasimama (Here on Jesus Christ I Will Stand)","There's no other place I can hide","Kwake Yesu nasimama (Here on Jesus Christ I Will Stand)","Kwake Yesu nasimama (Here on Jesus Christ I will stand)",theres_no_other_place_i_can_hide,"English; Swahili","Greg Scheer",,"Traditional Kenyan",4
"Ach Gott! verleih mir Deine Gnad","Ach Gott! verleih mir Deine Gnad",,,ach_gott_verleih_mir_dein_gnade,German,,,,4
"We cannot care for you the way we wanted","We cannot care for you the way we wanted",,,we_cannot_care_for_you_the_way_we_wanted,English,"John L. Bell, b. 1949",11.10.11.4,,4
"Psalm 122: Let Us Go Rejoicing","How I rejoiced to hear them say","Psalm 122: Let Us Go Rejoicing","Let us go rejoicing",how_i_rejoiced_to_hear_them_say,English,"Bob Hurd, b. 1950",,,4
"In My Father's Dwelling","In my Father's dwelling above","In My Father's Dwelling","O the rapture, O the rapture",in_my_fathers_dwelling_above,English,"Fanny J. Crosby",,,4
"He's So Real","Some people doubt the Lord","He's So Real","He's so real, real in my soul today!",some_people_doubt_the_lord,English,"Charles H. Nicks, Jr., 1941-1988",,,4
"Jesus Wept","""Jesus wept,"" He wept for me","Jesus Wept",,jesus_wept_he_wept_for_me,English,"W. T. Dale",,,4
"The Master is Come","The Master is come, and calleth!","The Master is Come","Arise, and follow me quickly",the_master_is_come_and_calleth_he_speake,English,"Horatius Bonar",,,3
"Jesus, Redeemer of the World","Jesus, Redeemer of the world","Jesus, Redeemer of the World",,jesus_redeemer_of_the_world_word_of_the,English,"Anne K. LeCroy (1930-)",8.8.8.8,"Latin (10th cent.); tr. st. 1-4, <i>The Hymnal 1982</i>",3
"In Deepest Night","In deepest night, in darkest days","In Deepest Night",,in_deepest_night_in_darkest_days,English,"Susan Palo Cherwien",8.8.8.8.6,,3
