displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",,,a_charge_to_keep_i_have,English,"Charles Wesley, 1707-1788",,,1351
"When you and I get home","A few more days for you and me",,"When you and I get home",a_few_more_days_for_you_and_me,English,"Johnson Oatman",,,7
"Remember me","Alas, and did my Savior bleed? And did my Sovereign die?",,"Remember me",alas_and_did_my_savior_bleed,English,"Isaac Watts, 1674-1748",,,2304
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",,,all_hail_the_power_of_jesus_name_let,English,"John Rippon; Edward Perronet",,,3425
"Jesus, the light of the world","All ye saints of light proclaim","Jesus, the light of the world","We'll walk in the light, beautiful light",all_ye_saints_of_light_proclaim,English,"J. V. Coombs",,,45
"Alone with Jesus","Alone with Jesus, O how sweet, To sit","Alone with Jesus","Alone with Jesus, O, how sweet",alone_with_jesus_o_how_sweet_to_sit,English,"Peter Stryker",,,3
"Am I a soldier of the cross","Am I a soldier of the cross",,,am_i_a_soldier_of_the_cross,English,"Isaac Watts, 1674-1748",,,1941
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",,,amazing_grace_how_sweet_the_sound,English,"John Newton",,,1421
"And can I yet delay","And can I yet delay",,,and_can_i_yet_delay,English,"Charles Wesley, 1707-1788",,,373
"Hungry for the Savior","Are you hungry for the Savior","Hungry for the Savior",,are_you_hungry_for_the_savior,English,"Carrie E. Breck",,,3
"Are you trusting in the Savior","Are you trusting in the Savior",,,are_you_trusting_in_the_savior_dunaway,English,"Lusettie Dunaway",,,1
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",,,awake_my_soul_in_joyful_lays,English,"Samuel Medley",,,1053
"Be a witness for the Lord","Be a witness for the Lord",,,be_a_witness_for_the_lord,English,"D. N. Beard",,,1
"Is there room for me","Beyond the sea where fadeless glories gleam","Is there room for me","There's room, yes, room",beyond_the_sea_where_fadeless_glories_gl,English,"J. B. Vaughan",,,14
"Whiter than the snow","Blessed be the Lord for his love",,"Whiter than the snow",blessed_be_the_lord_for_his_love,English,"Llwellyn A. Morrison",,,2
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",,,blest_be_the_tie_that_binds,English,"John Fawcett",,,2273
"Lord, revive us, O revive us","Brethren, we have met to worship, and adore the Lord our God",,"Lord, revive us, O revive us",brethren_we_have_met_to_worship,English,"George Atkin",,,248
"Broad is the road [stream] that leads to death [wrath]","Broad is the road [stream] that leads to death [wrath]",,,broad_is_the_road_that_leads_to_death,English,"Isaac Watts, 1674-1748",,,456
"Hear the good news","Brother, you may go to glory","Hear the good news","You may lay down this world",brother_you_may_go_to_glory,English,"L. D. Carrington",,,14
"Daylight is dawning","Christian, awake, the daylight breaks","Daylight is dawning","Glory to Jesus, daylight is dawning",christian_awake_the_daylight_breaks,English,Myrtle,,,18
"I know he lives","Come brethren dear, that love the Lord","I know he lives","He lives, he lives",come_brethren_dear_that_love_the_lord,English,"Isaac Naylor",,,5
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",,,come_humble_sinner_in_whose_breast,English,"Edmund Jones",,,702
"Come, O my [our] soul [souls], in sacred [joyous] lays","Come, O my [our] soul [souls], in sacred [joyous] lays",,,come_o_my_soul_in_sacred_lays,English,,,,279
"Power in the blood","Come sinners to Jesus without delay","Power in the blood","There's power in the blood",come_sinners_to_jesus_without_delay,English,"John Clements",,,3
"The very same Jesus","Come sinners, to the living One, he's just the same Jesus","The very same Jesus",,come_sinners_to_the_living_one,English,"Lidie H. Edmunds",,,45
"Come to Jesus, come to Jesus, Come to Jesus just now","Come to Jesus, come to Jesus, Come to Jesus just now",,,come_to_jesus_come_to_jesus_come_to_jesu,English,"Edward Payson Hammond",,,498
"Glory, honor, and salvation","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",,"Glory, honor, and salvation",come_ye_sinners_poor_and_needy_weak_and,English,"Joseph Hart",,,1462
"Do not I love thee, O my Lord [God]? Behold my heart and see","Do not I love thee, O my Lord [God]? Behold my heart and see",,,do_not_i_love_thee_o_my_lord,English,"Philip Doddridge",,,320
"The manna song","Don't you hear the manna falling all around","The manna song","O, praise the Lord, I hear it fall",dont_you_hear_the_manna_falling_all_arou,English,,,,1
Galilee,"Each cooing dove and sighing bough",Galilee,,each_cooing_dove_and_sighing_bough,English,"Robert Morris",,,151
"Meet me over there","Far beyond the shores of time","Meet me over there","I will meet you over there",far_beyond_the_shores_of_time,English,"B. F. Brewington",,,2
"Africa, dark, dark Africa","Far o'er the ocean",,"Africa, dark, dark Africa",far_oer_the_ocean,English,"Pearl Owens",,,1
"I do believe, I now believe","Father, I stretch my hand [hands] to thee",,"I do believe, I now believe",father_i_stretch_my_hands_to_thee,English,"Charles Wesley, 1707-1788",,,540
"Gleaners for the Master","Gleaners in the harvest go at the early light","Gleaners for the Master","Lo, the harvest is waiting there",gleaners_in_the_harvest_go_at_the_early_,English,"J. M. Pierce",,,1
"God's salvation car","God's car of salvation is now passing by",,"God's salvation car",gods_car_of_salvation_is_now_passing_by,English,,,,4
"Spread the gospel invitation","Hark, the Master calls for reapers",,"Spread the gospel invitation",hark_the_master_calls_for_reapers,English,"Martha Wells Knapp",,,5
"Haste [Hasten], [O] sinner [sinners] [now] to be wise","Haste [Hasten], [O] sinner [sinners] [now] to be wise",,,hasten_sinner_to_be_wise,English,"Thomas Scott",,,544
"Are you washed in the blood","Have you been to Jesus for the cleansing power","Are you washed in the blood",,have_you_been_to_jesus_for_the_cleansing,English,"Elisha A. Hoffman; Elisha Albright Hoffman",,,429
"O, my brother, you can get it","Have you found the second blessing",,"O, my brother, you can get it",have_you_found_the_second_blessing,English,"Arthur F. Ingler",,,1
"The judgment day","Have you heard of the appointment which we all must surely meet","The judgment day","O, the weeping and the wailing",have_you_heard_of_the_appointment_which_,English,"Martha Wells Knapp",,,4
"O the assurance, blessed assurance","Have you received the blessed assurance",,"O the assurance, blessed assurance",have_you_received_the_blessed_assurance,English,"William J. King",,,1
