displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Hail the Power","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Youth Sings",YS1951,1,"All Hail the Power",,"Edward Perronet","Oliver Holden",,"[All hail the power of Jesus' name]",coronation_holden,511332123213212,English,,
"A melody in my heart","In my heart today",in_my_heart_today,"Youth Sings",YS1951,2,"A melody in my heart",,"Sidney E. Cox","Sidney E. Cox",,"[In my heart today]",in_my_heart_today,,English,,
"A passion for souls","Jesus I long, I long to be winning",jesus_i_long_i_long,"Youth Sings",YS1951,3,"A passion for souls",,"Herbert G. Tovey","Herbert G. Tovey",,"[Jesus I long, I long to be winning]",jesus_i_long_i_long_to_be_winning,,English,,
"All Because of Calvary","All my sins are gone",all_my_sins_are_gone,"Youth Sings",YS1951,4,"All Because of Calvary",,"Wendell P. Loveless","Wendell P. Loveless",,"[All my sins are gone]",all_my_sins_are_gone_loveless,31513545654427572456,English,,
"All the Way Every Day with Jesus","All the way ev'ry day with Jesus",all_the_way_every_day_with_jesus,"Youth Sings",YS1951,5,"All the Way Every Day with Jesus",,"Wendell P. Loveless","Wendell P. Loveless",,"[All the way ev'ry day with Jesus]",all_the_way_every_day_with_je_loveless,,English,,
"All There Is of Me","All there is of me, Lord",all_there_is_of_me,"Youth Sings",YS1951,6,"All There Is of Me",,"Sidney E. Cox","Sidney E. Cox",,"[All there is of me, Lord]",all_there_is_of_me_lord_chorus_cox,33435255655334332222,English,,
"All things through Christ","I can do all things thru Christ who strengtheneth me",i_can_do_all_things_thru_christ_who_stre,"Youth Sings",YS1951,7,"All things through Christ",,"Homer W. Grimes","Homer W. Grimes",,"[I can do all things thru Christ who strengtheneth me]",i_can_do_all_things_thru_christ_who_stre,,English,,
"All That I Need Is Jesus","All that I need is Jesus",all_that_i_need_is_jesus,"Youth Sings",YS1951,8,"All That I Need Is Jesus",,"Don M. Allen; Gladys Tomkins","Don M. Allen",,"[All that I need is Jesus]",all_that_i_need_is_jesus_allen,,English,,
"Altogether Lovely","Altogether lovely he is",altogether_lovely_he_is_altogether_love,"Youth Sings",YS1951,9,"Altogether Lovely",,"Wendell P. Loveless","Wendell P. Loveless",,"[Altogether lovely he is]",altogether_lovely_loveless,32323123434342345566,English,,
"Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Youth Sings",YS1951,10,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
