displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Arise, my soul arise","Arise, my soul arise",,,arise_my_soul_arise_shake_off_thy_guilty,,,,,885
"I gave My life for thee","I gave My life for thee",,,i_gave_my_life_for_thee,,,,,535
"Are your windows open toward Jerusalem","Do you see the Hebrew captive kneeling",,"Are your windows open toward Jerusalem",do_you_see_the_hebrew_captive_kneeling,,,,,18
"When the tempest passes over","We are sailing on the old ship of Zion",,"When the tempest passes over",we_are_sailing_on_the_old_ship_of_zion,,,,,11
"I'm Reigning in this Life","Do you triumph, O my brother","I'm Reigning in this Life","I am reigning, sweetly reigning",do_you_triumph_o_my_brother,English,"D. S. Warner",,,9
"The Golden Harvest","Oh, why should I be idle","The Golden Harvest","The laborers are few",o_why_should_i_be_idle,English,"H. R. Jeffrey",,,7
"The Redemption Story","Tell me, pilgrim, traveling homeward","The Redemption Story","Yes, yes, yes, it fills my heart with glory",tell_me_pilgrim_traveling_homeward,English,"H. R. Jeffrey; D. S. Warner",,,10
"Sweet Rest in Jesus","In Jesus I've found a sweet rest","Sweet Rest in Jesus","O how happy am I",in_jesus_ive_found_a_sweet_rest,English,"L. S. Riggs",,,7
"The All-Cleansing Fountain","There's a fountain opened in the house of God","The All-Cleansing Fountain","Praise the Lord, I am washed",theres_a_fountain_opened_in_the_house_of,English,"J. C. Fisher",,,7
"The White Horse Cavalry","Lo! Heaven now opens to rapturous view","The White Horse Cavalry","All glory to God! we'll follow the Lamb",lo_heaven_now_opens_to_rapturous_view,English,"D. S. W.",,,8
"Songs of Victory","Songs of victory bringing","Songs of Victory","Vict'ry shall be the chorus",songs_of_victory_bringing,English,"H. R. Jeffrey",,,7
"I Ought to Love My Saviour","I ought to love my Saviour","I Ought to Love My Saviour",,i_ought_to_love_my_savior_he_loved_me,English,"D. S. Warner",,,8
"Be Ready, All","In the awful day that's coming","Be Ready, All",,in_the_awful_day_thats_coming,English,"H. R. Jeffrey",,,6
"Louder! Louder!","Onward moves the great Eternal","Louder! Louder!","Louder, louder, hallelujah!",onward_moves_the_great_eternal_in_the,English,"D. S. Warner",,,6
"From Time to Eternity","Time onward flows like a river vast","From Time to Eternity","Eternity! Eternity!",time_onward_flows_like_a_river_vast,English,"D. S. Warner",,,7
"The Hand of God on the Wall","Now the great king of Babel, in these latter days of time","The Hand of God on the Wall","'Tis the hand of God that is writing on the wall",see_the_great_king_of_babel_in_these_lat,English,"D. S. Warner",,,6
"Don't Resist the Holy Spirit","Don't resist the Holy Spirit","Don't Resist the Holy Spirit","Come, poor sinner, yield to Jesus",dont_resist_the_holy_spirit,English,"D. S. Warner",,,5
"Come, Jesus, Reign in Me!","For perfect love I long have groaned","Come, Jesus, Reign in Me!","Come, Jesus, reign in me!",for_perfect_love_i_long_have_groaned,English,"H. R. Jeffrey",,,5
"Oh! This Blessed Holy Rest","My beloved is so fair","Oh! This Blessed Holy Rest","Oh, this blessed holy rest",my_beloved_is_so_fair,English,"S. G. Odell",,,5
"The Prodigal's Return","O how weary and sad is my aching heart today","The Prodigal's Return","I am coming! Father, coming",o_how_weary_and_sad_is_my_aching_heart_t,English,"J. C. Fisher",,,5
"Praise the Lord!","Oh! worship God, the Father, just and true","Praise the Lord!","Praise the Lord, who hath washed us in His blood!",oh_worship_god_the_father_just_and_true,English,"D. S. Warner",,,6
"'Tis Better Felt Than Told","Blest was the hour that heav'nly fire","'Tis Better Felt Than Told","While at the mercy seat I knelt",blest_was_the_hour_that_heavenly_fire,English,"H. R. Jeffrey",,,4
"Will You Come?","Come, and give your heart to Jesus","Will You Come?","Will you come to our dear Saviour?",come_and_give_your_heart_to_jesus_he_who,English,"W. E. Catlin",,,4
"Down in the Garden","Hushed by the shadows dark and dread","Down in the Garden","Down in the garden hear the mournful sound",hushed_by_the_shadows_dark_and_drear,English,"W. H. L.",,,4
"Heavenly Chorus","Listen to the heavenly music","Heavenly Chorus","They are singing, ever singing",listen_to_the_heavenly_music,English,"H. R. J.",,,4
"Tarry with Me","Now the shadows, Lord, have lengthened","Tarry with Me","Tarry with me, O my Saviour",now_the_shadows_slowly_lengthen,Latin,"S. G. Odell",,,4
"The Great Physician","O faint not, weary soul","The Great Physician","Hail, Fount of purity!",o_faint_not_weary_soul,English,"S. G. Odell",,,4
"Plunge Into the Fountain","Wash me in Thy blood divine","Plunge Into the Fountain","Plunge in the fountain that's open for you",wash_me_in_thy_blood_divine,English,"H. R. Jeffrey",,,5
"Coming Back to Salem","We are coming, hallelujah!","Coming Back to Salem","We are coming, Oh, we're coming",we_are_coming_hallelujah_we_are_coming,English,"D. S. Warner",,,4
"Why Should a Mortal Complain?","Why should a mortal man complain","Why Should a Mortal Complain?","Oh, Jesus wing our souls above",why_should_a_mortal_man_complain,English,"D. S. Warner",,,4
"Who Shall Dwell With Christ?","O who can stand the judgment day?","Who Shall Dwell With Christ?","No, no, no, my Lord!",o_who_can_stand_the_judgment_day,English,"D. S. Warner",,,4
"The Holy Church of God","Church of God, thou spotless virgin","The Holy Church of God","O Zion! fair Zion! eternal glory thine",church_of_god_thou_spotless_virgin,English,"D. S. Warner",,,10
"Sinner, Christ is Waiting!","Come, poor sinner, Christ is waiting","Sinner, Christ is Waiting!","Come, O, come then, do not tarry",come_poor_sinner_christ_is_waiting,English,"J. C. Fisher",,,2
"O Sinner, Come to Jesus!","Hear the Gospel trumpet sounding","O Sinner, Come to Jesus!","Yes, His love He gave so freely",hear_the_gospel_trumpet_sounding_news,English,"Emily Barner",,,3
"Holy Spirit, Full of Love","Holy Spirit, fill us now","Holy Spirit, Full of Love",,holy_spirit_fill_us_now,English,"L. S. Riggs",,,2
"I Will Say the Great Word","How often I've pondered my struggles within","I Will Say the Great Word","By trusting the promise, I know I am free",how_often_ive_pondered_my_struggles_with,English,"D. S. Warner",,,6
"Captured by Love","Oh, how can any one refuse","Captured by Love","O Jesus, thou hast died for me",oh_how_can_anyone_refuse,English,"D. S. Warner",,,3
"The Victory","Oh, Lord, the vict'ry now is mine","The Victory","Yes, all the glory shall be thine",o_lord_the_victory_now_is_mine,English,"J. C. Fisher",,,2
"The Starless Crown","Oh, shall I go to heaven","The Starless Crown","A starless crown in glory",o_shall_i_go_to_heaven,English,"H. R. Jeffrey",,,2
"He Will Guide Me","O the blessed Holy Spirit","He Will Guide Me","Shout His praises on the hilltops",o_the_blessed_holy_spirit,English,"Lodema A. Lyon",,,2
"Beauties of Zion","O Zion, City of my God!","Beauties of Zion","Thy towers they reach within the gate",o_zion_city_of_my_god,English,"A. K. Thomas",,,2
"Perishing Souls at Stake","Perishing souls at stake today!","Perishing Souls at Stake","Perishing souls at stake, my brother",perishing_souls_at_stake_today,English,"D. S. Warner",,,9
"Ever Keep Heaven in View","Pilgrim of Jesus, o'er life's troubled sea","Ever Keep Heaven in View","Ever keep Heaven in view",pilgrim_of_jesus_oer_lifes_troubled_jeff,French,"H. R. Jeffrey",,,3
"Come to the Cross","See the reeking cross of Jesus","Come to the Cross","He will save you, trembling sinner",see_the_reeking_cross_of_jesus,English,"S. G. Odell",,,3
"While Shepherds Watched their Flocks","While shepherds watched their flocks by night","While Shepherds Watched their Flocks","All glory to God! the angels sing",while_shepherds_watched_their_fl_fischer,English,"J. C. Fisher",,,2
"I Love my Saviour","Blessed Jesus, I do love Thee","I Love my Saviour","Glory! glory! hallelujah!",blessed_jesus_i_do_love_thee,English,"Emma J. Miller",,,1
"Blessed Jesus keep me white","Blessed Jesus Thou art mine",,"Blessed Jesus keep me white",blessed_jesus_thou_art_mine_all_i_have_i,,,,,38
"The Coming Triumph","Bright morning star, it shall be mine","The Coming Triumph","So near is heaven's glorious light",bright_morning_star_it_shall_be_mine,English,"S. G. Odell",,,1
Freedom,"Comes a deep and low-voiced murmur",Freedom,"Glory! glory to my Saviour!",comes_a_deep_and_lowvoiced_murmur,English,"Silas G. Odell",,,1
"The Saint's Farewell","Dear brethren, I must leave you now","The Saint's Farewell","By the grace of God we will meet at home",dear_brethren_i_must_leave_you_now,English,"J. C. Fisher",,,1
