totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
864,"REGENT SQUARE",regent_square_smart,"Henry Smart","C Major",531532156651432,8.7.8.7.4.7,
803,NETTLETON,nettleton,"John Wyeth",,321135223565321,8.7.8.7.4.7,
629,ZION,zion_hastings,"Thomas Hastings","D Major",555315651122171,8.7.8.7.4.7,
590,SICILY,sicilian_mariners,,"D Major",565434565435567,8.7.8.7.4.7,"Alaw Eidalaidd."
481,SHEPHERD,bradbury_bradbury,"William B. Bradbury","E Flat Major",333234515323465,8.7.8.7.4.7,
444,"CONSOLATION (ALT)",consolator_webbe,,,53165545671553334,8.7.8.7.4.7,
434,GREENVILLE,greenville_rousseau,"Jean Jacques Rousseau","F Major",332112232155433,8.7.8.7.4.7,
365,HARWELL,harwell_mason,,,551513225551321,8.7.8.7.4.7,
298,"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes, 1873-1932","G Major",565117123231643,8.7.8.7.4.7,
295,LEIPSIC,genevan_42_bourgeois,,"G Major",123217651234321123,8.7.8.7.4.7,"French <cite>Psalter</cite>, 1565"
265,"PRAISE, MY SOUL",lauda_anima_goss,"John Goss","D Major",555517654365342,8.7.8.7.4.7,
233,CORINTH,dulce_carmen_12345,,"A Major",1234543211143216655,8.7.8.7.4.7,"""Essay on the Church Plain Chant,"" 1782"
210,"BEACH SPRING",beach_spring,"B. F. White","A Major",11213321611656111121,8.7.8.7.4.7,
208,IRIS,gloria_french,,"G Major",333554332353213,8.7.8.7.4.7,"French Carol Melody"
190,"ST. THOMAS",st_thomas_wade,"Samuel Webbe, 1740-1816","E Major",123123436543221,8.7.8.7.4.7,
190,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,,,354535253542171354,8.7.8.7.4.7,
165,DISMISSAL,dismissal_viner,"William L. Viner","A Major",17653616533216217117,8.7.8.7.4.7,
114,"ST. RAPHAEL",st_raphael_hopkins,"Edward J. Hopkins","A Flat Major",117167156714211,8.7.8.7.4.7,
112,"BRYN CALFARIA",bryn_calfaria_owen,"William Owen, 1814-1893","g minor",551233323454322,8.7.8.7.4.7,
110,CORONAE,coronae_monk,"William H. Monk","F Major",335511336712352,8.7.8.7.4.7,
93,"WESTMINSTER ABBEY",westminster_abbey_purcell,"Henry Purcell","B Flat Major",353142751232176,8.7.8.7.4.7,
86,HELMSLEY,helmsley,"Thomas Olivers","G Major",13517656716543551235,8.7.8.7.4.7,"English melody 18th century"
77,ORIEL,oriel_ett,,"A Major",111123433321765,8.7.8.7.4.7,"Ett's <cite>Cantica Sacra</cite>, 1840"
64,SEGUR,segur_holbrook,"J. P. Holbrook, 1822-1888","E Flat Major",531721653345225,8.7.8.7.4.7,
62,"[Guide me, O Thou great Jehovah]",mannheim_filitz,"J. Filitz, 1804—1876","E Major",135565433451321,8.7.8.7.4.7,
56,"CANTIQUE EVANGELIQUE",angry_words_o_let_them_never_palmer,,,545365544342543,8.7.8.7.4.7,
53,CAERSALEM,caersalem_edwards,,"G Major",151313543213214325,8.7.8.7.4.7,"Welsh Hymn Melody"
42,"IN THE GLOAMING",gloaming_anonymous,"Annie F. Harrison","F Major",565354432613543565,8.7.8.7.4.7,
40,OLIPHANT,oliphant_baillot,"Pierre M. F. de S. Baillot; Lowell Mason","D Major",555315534565713,8.7.8.7.4.7,
33,CALVARY,calvary_stanley,,"A Flat Major",12321765511234517651,8.7.8.7.4.7,
33,PRAISE,alleluia_lowe,"Albert Lowe","C Major",11222443331767332157,8.7.8.7.4.7,
32,"ST. AUSTIN",st_austin_chant_55546,,"e minor or modal",55546543444132155546,8.7.8.7.4.7,"Gregorian chant; Arr. in <cite>The Bristol Tune Book</cite>, 1876"
31,KENSINGTON,kensington_new_tilleard,"James Tilleard","F Major",513213543326121,8.7.8.7.4.7,
31,"JESU, BONE PASTOR",jesu_bone_pastor_willcox,"John H. Willcox","F Major",31174221533234321,8.7.8.7.4.7,
29,"SIEH, HIER BIN ICH, EHRENKÖNIG",sieh_hier_bin_ich_55117,,,551176537317665,8.7.8.7.4.7,"Darmstädter Gesangbuch"
29,"ST HELEN",st_helen_martin,"George Martin, 1844-1916","B Flat Major",111D36532116556755,8.7.8.7.4.7,
29,TAMWORTH,tamworth_lockhart,"C. Lockhart","E Major",53153115136432,8.7.8.7.4.7,
28,ALVAN,alvan_mason,"Lowell Mason","F Major or modal",533121213553312121,8.7.8.7.4.7,
27,"[Angels, from the realms of glory]",wildersmouth_hopkins,"E. J. Hopkins, 1818—1901","A Flat Major",123323543211223,8.7.8.7.4.7,
27,LEWES,lewes_randall,"John Randall",,3425127143654343,8.7.8.7.4.7,
25,EVANGEL,heber_hopkins,"Edward J. Hopkins, 1818-1901","A Flat Major",112322343217165,8.7.8.7.4.7,
21,"MEINE HOFFNUNG",meine_hoffnung_neander,"Johann S. Bach, 1685-1750","a minor",1D7U1232(1)2(D5)5776,8.7.8.7.4.7,"J. Neander's <i>Alpha und Omega</i>, 1680; Cantata 40 (harm. in)"
21,"BENEDICTION (Mann)",benediction_mann,"Arthur Henry Mann","A Major",514326175431762,8.7.8.7.4.7,
19,STORL,storl_storl,,"A Major",516662751234221,8.7.8.7.4.7,
19,"TELEMANN'S CHANT",telemanns_chant_zeuner,,,111356511175645,8.7.8.7.4.7,
18,"ETON (Barnby)",eton_barnby,"Joseph Barnby","F Major",176532174323216,8.7.8.7.4.7,
17,"JESUS, LÅT DIN RÄDDA DUFVA",tillflykt_swedish,,,51332122234432351332,8.7.8.7.4.7,"Swedish folk melody"
17,"LITTLE CLUSTERS",little_clusters,,"C Major",345131172347244,8.7.8.7.4.7,"Service and Tune book by Rev. Dr. Goodrich"
17,"ETON COLLEGE",eton_college_barnby,"Joseph Barnby","F Major",322143325432127,8.7.8.7.4.7,"<cite>Hymns Ancient and Modern</cite>, 1889"
16,"VICTORY (Beadle)",victory_beadle,"Harry H. Beadle","B Flat Major",55555531777767155555,8.7.8.7.4.7,
13,"WORCESTER ",worcester_whinfield,"Walter G. Whinfield, 1865-1919; Paul Bunjes","B Flat Major",1351321171765,8.7.8.7.4.7,
13,"[Lo, He comes with clouds descending]",redhead_no_1,"R. Redhead","E Major",135566653543211,8.7.8.7.4.7,
12,"ST. PETER'S WESTMINSTER",st_peters_westminster_turle,"J. Turle","D Flat Major",111234323455665,8.7.8.7.4.7,
11,"WYLDE GREEN",wylde_green_cutts,"Peter Cutts","F Major",3332123425554321765,8.7.8.7.4.7,
11,MULLEN,corfe_mullen_matthews,"Timothy R. Matthews",,135556111235443,8.7.8.7.4.7,
10,GILBERTS,gilberts,,"B Flat Major",111567151517625,8.7.8.7.4.7,
10,HAMDEN,hamden_mason,"Lowell Mason","B Flat Major",551231223212171,8.7.8.7.4.7,
8,ZION,holborn_morley,"Thomas Morely, d. 1891","A Flat Major",17653215436713222,8.7.8.7.4.7,
8,"[O enlightened Spirit lead us now](Sankey)",songs_of_gladness_never_sadness_sankey,,,54543(5)U11D743425,8.7.8.7.4.7,
8,KELVEDEN,savior_round_thy_footstool_bending_blow,"William Blow, Jr.","A Major",511767655443322,8.7.8.7.4.7,
8,"AUSTIN (Rowan)",austin_rowan,"William Rowan","D Major",555465434441321,8.7.8.7.4.7,"Gregorian Chant; <i>Bristol Tune Book</i>, 1876"
8,"ST. HELENA (Hampton)",st_helena_hampton,"Calvin Hampton","E Major",111776751111776,8.7.8.7.4.7,
7,ADELLE,adelle_north,"James M. North","E Flat Major",345134655654343345,8.7.8.7.4.7,
6,"ST. ENOCH",st_enoch_gilbert,"W. B. Gilbert","E Major",55556U533212345,8.7.8.7.4.7,
6,PROCTOR,proctor_holbrook,,,17521342712,8.7.8.7.4.7,
6,"VICTOR'S CROWN",victors_crown_parker,"Horatio W. Parker","G Major",55556712316721654333,8.7.8.7.4.7,
6,CORONAL,coronal,,,5131356513523212,8.7.8.7.4.7,"Lute of Zion"
5,"GUIDE ME",guide_me_warren,"George W. Warren","D Major",1235176565433232,8.7.8.7.4.7,
5,"KINGLEY VALE",kingley_vale_allen,"Hugh Percy Allen, 1869-1946","C Major",532165671765632,8.7.8.7.4.7,
5,"ST. OSMUND",st_osmund_willan,"Healey Willan (1880-1968)","G Major",1765612123123432,8.7.8.7.4.7,
5,PILGRIMAGE,pilgrimage_elvey,"G. J. Elvey, 1816-1893","D Major",35112343456143254317,8.7.8.7.4.7,
5,PERON,peron,Anon.,,11151332234217215724,8.7.8.7.4.7,
5,"VERONA (13534)",verona_13534,,"G Major",13534652354216513534,8.7.8.7.4.7,"Italian Melody"
4,PILGRIM,pilgrim_ohl,"J. F. Ohl","D Major",531765321665332343,8.7.8.7.4.7,
4,HANWELL,hanwell_33314,Anonymous,"D Major",333146551115271,8.7.8.7.4.7,"<cite>Car­mi­na Sac­ra</cite>, by Low­ell Ma­son (Bos­ton, Mass­a­chu­setts: J. H. Wil­kins & R. B. Car­ter, 1844"
4,"ST GARMON",st_garmon_price,,,123543212325545,8.7.8.7.4.7,
4,ASHBURTON,ashburton_wesley,"Samuel Sebastian Wesley","F Major",33432665654367,8.7.8.7.4.7,"<cite>A Selection of Psalms and Hymns</cite> by Charles Kemble (London: John F. Shaw, 1864)"
4,"NEELY (Walter)",neely_walter,"William Henry Walter","G Major",33212343354322133432,8.7.8.7.4.7,
4,SAXE-WEIMAR,saxe_weimar,,"G Major",553143223513221,8.7.8.7.4.7,"Ancient melody"
4,"WRENTHAM (Woodman)",wrentham_woodman,"R. Huntington Woodman",,33321765555513212,8.7.8.7.4.7,
4,McGREGOR,mcgregor_root,"George F. Root",,51321713543213556543,8.7.8.7.4.7,
3,"[Saviour, like a shepherd lead us]",benedictus_hopkins,"E. J. Hopkins, Mus. Doc.","G Major",332126755166642,8.7.8.7.4.7,
3,PENIEL(Tucker),peniel_tucker,,,13556715156543532,8.7.8.7.4.7,
3,"WATFORD (32123)",watford_32123,,"g minor",321234544453421,8.7.8.7.4.7,"Genevan Psalter"
3,HEADFORT,headfort_55154,,,55154332567176555443,8.7.8.7.4.7,
2,"[In the vineyard of our Father]",gleaners_walter,"W. H. Walter, Mus. Doc","G Major",543121324326321,8.7.8.7.4.7,
2,"SALVATOR AMICUS",salvator_amicus_hirst,"G. Hirst","G Major",13556553432123213556,8.7.8.7.4.7,
2,PUTNEY,putney_mason,"Lowell Mason","F Major",355424436542315,8.7.8.7.4.7,
2,"REX TRIUMPHANS",rex_triumphans,"G. Everett Hill","C Major",35664455317656432356,8.7.8.7.4.7,
2,"[Look at our Lord] (Smart)",mba_jereo_ny_tompontsika_avy_ao_an,,,,8.7.8.7.4.7,
2,"[Comfort the distress people O Lord Jesus]",mba_trotroy_ny_olona_ory,,,,8.7.8.7.4.7,
2,"[There is a very good law] (H.H. McGranahan)",misy_didy_tena_tsara_mcgranahan,,,,8.7.8.7.4.7,
2,"[The devotee is gone away]",lasa_re_ilay_nazoto_rasoanaivo,,,,8.7.8.7.4.7,
2,JORDAN,jordan_welsh,,"a minor",17123212D757757U1D76,8.7.8.7.4.7,"Welsh melody"
2,"TONBRIDGE SCHOOL",tonbridge_school_31723,Anonymous,"F Major",3(2)1D7(U1)23(4)3325,8.7.8.7.4.7,
2,"ST. LOUIS (Gilbert)",st_louis_gilbert,"Walter Bond Gilbert","A Major",321566651721765,8.7.8.7.4.7,
2,"CLIFTON COLLEGE",clifton_college_oakeley,"Herbert Stanley Oakeley","A Flat Major",117121652713323,8.7.8.7.4.7,
2,SPOFFORD,spofford_bixby,"S. M. Bixby","F Major or modal",3335333251234332,8.7.8.7.4.7,
2,LLANILAR,llanilar_welsh,,,12345765555434512345,8.7.8.7.4.7,
2,"WOODFORD GREEN",woodford_green_parkyn,"Walter A. Parkyn","e minor",17123453647543217,8.7.8.7.4.7,
2,"GRACE (11123)",grace_11123,,"G Major",11123334531432111123,8.7.8.7.4.7,Traditional
2,DODDRIDGE,doddridge_wynn,"M. Mark Wynn","A Major",13554332323551354313,8.7.8.7.4.7,
2,"EVERTON (Monk)",everton_monk,"William Henry Monk",,17763221543321171122,8.7.8.7.4.7,
2,"ANGELI (Horsley)",angeli_horsley,"William Horsley",,345562171356523,8.7.8.7.4.7,
2,"PROTECTOR MEUS",protector_meus_55654,Anonymous,,5565453255155432,8.7.8.7.4.7,
2,"MINSTER (Jekyll)",minster_jekyll,"Charles Sherwood Jekyll",,5671321777112432,8.7.8.7.4.7,
2,ENNERDALE,ennerdale_clippingdale,"J. Clippingdale",,156176536546176,8.7.8.7.4.7,
2,"WHEN OF OLD",when_of_old_hullah,"John Hullah",,561123216153543,8.7.8.7.4.7,
2,"GOSPEL VICTORY",gospel_victory_11315,,,113156532343232,8.7.8.7.4.7,
2,ABBEYCOMBE,abbeycombe_hopkins,"E. J. Hopkins",,15671217671365431765,8.7.8.7.4.7,
2,"HARLAN (65445)",harlan_65445,,"e minor",65445433225232156544,8.7.8.7.4.7,
2,"REALMS OF GLORY",realms_of_glory_naylor,"John Naylor",,33443254321132233547,8.7.8.7.4.7,
2,"[Holy Father, great Creator]",holy_father_great_creator_hodges,"J. Sebastian B. Hodges",,51177665144325455117,8.7.8.7.4.7,
2,"FENWICK (Mason)",fenwick_mason,"Lowell Mason","E Flat Major",35532443355432135532,8.7.8.7.4.7,
1,PANTYCELYN,pantycelyn_routley,"Erik Routley","E Flat Major",,8.7.8.7.4.7,
1,LLANDINAM,llandinam_turle,"James Turle, 1802-82; Thomas Williams (Hafrenydd), 1807-94","A Flat Major",35713561721,8.7.8.7.4.7,
1,"[Souls in heathen darkness lying]",souls_in_heathen_darkness_lying_garrett,"Geo. M. Garrett, Mus. Doc.","A Flat Major",354332116713323,8.7.8.7.4.7,
1,HEMANS,hemans_gilbert,,"E Flat Major",531766543123,8.7.8.7.4.7,
1,JUDGMENT,judgment_gilbert,,"G Major",11111121,8.7.8.7.4.7,
1,PARRY,parry_maunder,"J. H. Maunder","G Major",335554332,8.7.8.7.4.7,
1,PORCHESTER,porchester_humphreys,"Philip Humphreys (born 1935)","E Flat Major",,8.7.8.7.4.7,
1,LLWYNBEDW,llwynbedw_rees,,,,8.7.8.7.4.7,
1,DWYFOR,dwyfor_eidalaidd,,,,8.7.8.7.4.7,
1,INVITATION,invitation_carrell,,"a minor",123171755,8.7.8.7.4.7,
1,JUDGMENT,judgment_carrell,,"f sharp minor",1D7U1D5U3212,8.7.8.7.4.7,
1,"CAN I LEAVE YOU?",can_i_leave_you_77113,"J. P. Reese","a minor or modal",77113212232123121771,8.7.8.7.4.7,
1,"NEUADD WEN",neuadd_wen,"David Evans",,752543256243671,8.7.8.7.4.7,
1,"DIADEM (Gilbert)",diadem_gilbert,"Walter Bond Gilbert","A Major",551512312131765,8.7.8.7.4.7,
1,CLUSTERS,clusters_cramer,"F. C. Cramer","C Major",565732111653232,8.7.8.7.4.7,
1,"ST. ANDREW (Dykes)",st_andrew_dykes,"The Rev. John Bacchus Dykes, Mus. D. (1823-1876)","A Major",3D2165U123,8.7.8.7.4.7,
1,"Sarum Hymnal, Tune 194",sarum_hymnal_tune_194,"Sir Herbert Stanley Oakeley, Mus. D. (1830-)","E Flat Major",32123543,8.7.8.7.4.7,
1,"FLEMING (13532)",fleming_13532,,"F Major",13532531135322135251,8.7.8.7.4.7,
1,"LIBERA NOS",libera_nos_taylor,"Cyril Taylor","c minor",31235U1D755765434453,8.7.8.7.4.7,
1,LANDRECHT,landrecht_weisensel,"Neil Weisensel","C Major",1D767U1D35565456U1D7,8.7.8.7.4.7,
1,COETMOR,coetmor_hughes,"R. S. Hughes","g minor",1531321712343221,8.7.8.7.4.7,
1,"WATCHMAN (Carrell)",watchman_carrell,"James P. Carrell","f sharp minor",3213453217,8.7.8.7.4.7,
1,"NUNC DIMITTIS (Holmes)",nunc_dimittis_holmes,"Henry J. E. Holmes",,12171321765513267714,8.7.8.7.4.7,
1,BLEAN,blean_ryley,"G. C. E. Ryley",,,8.7.8.7.4.7,
1,"PATERNOSTER (Johnson)",paternoster_johnson,"Noel Johnson",,561761253331712,8.7.8.7.4.7,
1,CHORISTER,chorister_hitchings,"Robert Hitchings",,123565321235123,8.7.8.7.4.7,
1,"LANSDOWNE (Vinning)",lansdowne_vinning,"William S. Vinning",,553355155665432,8.7.8.7.4.7,
1,"DRESDEN (15316)",dresden_15316,,,15316567165512345432,8.7.8.7.4.7,
1,"SERAPH'S HARP",seraphs_harp_11323,,,1132355321113235322,8.7.8.7.4.7,
1,"SABBATH MORNING (51317)",sabbath_morning_51317,,,5131765435542171,8.7.8.7.4.7,
1,"JUDGMENT (12321)",judgment_12321,,,123212365435365432,8.7.8.7.4.7,
1,"BY THY MERCY",by_thy_mercy_foster,"Myles B. Foster",,31171243436543235321,8.7.8.7.4.7,
1,"CLIFFORD (Bridge)",clifford_bridge,"Frederick Bridge",,53234665157645676543,8.7.8.7.4.7,
1,"ST. ENDELLION",st_endellion_garrett,"George M. Garrett",,3335433244465443,8.7.8.7.4.7,
1,"[Hallelujah! He is risen] (Barnby)",hallelujah_he_is_risen_barnby,"Joseph Barnby",,551111331234523123,8.7.8.7.4.7,
1,"EMERSON (Emerson)",emerson_emerson,"L. O. Emerson",,34531653556543323453,8.7.8.7.4.7,
1,"HELLIGAAND, VOR SORG DU SLUKKE",helligaand_vor_sorg_du_slukke_hoffman,"C. Christian Hoffman",,321354351765432321,8.7.8.7.4.7,Danish
1,"HER VIL TIES, HER VIL BIES (Berggreen)",her_vil_ties_her_vil_bies_berggreen,"A. P. Berggreen",,22213332444321345452,8.7.8.7.4.7,"Danish Melody"
1,"LO! HE COMES",lo_he_comes_haas,"George C. F. Haas","c minor",12323545165312237134,8.7.8.7.4.7,
1,GERUM,gerum_gerum,"August Gerum",,12312711321766512312,8.7.8.7.4.7,
