displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come all ye poor sinners that from Adam came","Come all ye poor sinners that from Adam came",come_all_ye_poor_sinners_that_from_adam,"A Collection of Spiritual Songs and Hymns",CSSH1801,XXXV,,,,,,,,,English,,
"Come all ye poor sinners that from Adam came","Come all ye poor sinners that from Adam came",come_all_ye_poor_sinners_that_from_adam,"A Collection of Hymns and Spiritual Songs: from various authors",CHSS1801,XXXV,,,,,,,,,English,,
Lazarus,"Come all ye poor sinners that from Adam came",come_all_ye_poor_sinners_that_from_adam,"Hymns and Spiritual Songs for the use of Christians",HSSC1803,240,Lazarus,,,,,,,,English,,
"Come, all ye poor sinners that [who] from Adam came","Come, all ye poor sinners that [who] from Adam came",come_all_ye_poor_sinners_that_from_adam,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CLXXXV,,,,,,,,,,,
"Come, all ye poor sinners that [who] from Adam came","Come, all ye poor sinners that [who] from Adam came",come_all_ye_poor_sinners_that_from_adam,"Hymns and Spirtual Songs on Different Subjects. Book 1 and 2.",HSSD1812,d13,,,,,,,,,English,,
"Come, all ye poor sinners that [who] from Adam came","Come, all ye poor sinners that [who] from Adam came",come_all_ye_poor_sinners_that_from_adam,"Hymns and Spiritual Songs on Different Subjects",HSSD1809,d14,,,,,,,,,English,,
"Come, all ye poor sinners that [who] from Adam came","Come, all ye poor sinners that [who] from Adam came",come_all_ye_poor_sinners_that_from_adam,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d21,,,,,,,,,English,,
"Come, all ye poor sinners that [who] from Adam came","Come, all ye poor sinners that [who] from Adam came",come_all_ye_poor_sinners_that_from_adam,"The Christian Harmony",CH1805,d24,,,,,,,,,,,
"Come all ye poor sinners that from Adam came","Come all ye poor sinners that from Adam came",come_all_ye_poor_sinners_that_from_adam,"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions",CMC1844,24,,,,,,,,,,,
"Come, all ye poor sinners that [who] from Adam came","Come, all ye poor sinners that [who] from Adam came",come_all_ye_poor_sinners_that_from_adam,"Hymns, Original and Selected, for the use of Christians",HOSC1805,d45,,,,,,,,,English,,
"Come, all ye poor sinners that [who] from Adam came","Come, all ye poor sinners that [who] from Adam came",come_all_ye_poor_sinners_that_from_adam,"The Christian Hymn Book (Ohio Auglaize Christian Conference)",CHBO1848,d45,,,,,,,,,,,
"Come, all ye poor sinners that [who] from Adam came","Come, all ye poor sinners that [who] from Adam came",come_all_ye_poor_sinners_that_from_adam,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d48,,,,,,,,,English,,
"The beggar and the rich man","Come, all ye poor sinners that [who] from Adam came",come_all_ye_poor_sinners_that_from_adam,"A Collection of Hymns for the use of Christians",CoH41810,M.II,"The beggar and the rich man",,,,,,,,English,,
"The beggar and the rich man","Come, all ye poor sinners that [who] from Adam came",come_all_ye_poor_sinners_that_from_adam,"The Melody of the Heart",MoH1804,d9,"The beggar and the rich man",,,,,,,,,,
"Come all ye poor sinners","Come all ye poor sinners",come_all_ye_poor_sinners_that_from_adam,"A Collection of original and select hymns and spiritual songs: for the use of Christian societies",COSH1807,CXXXIII,,,,,,,,,,,
"Come all ye poor sinners, and stay not behind","Come all ye poor sinners, and stay not behind",come_all_ye_poor_sinners_that_from_adam,"The Zion Songster: a Collection of Hymns and Spiritual Songs, generally sung at camp and prayer meetings, and in revivals of religion  (Rev. & corr.)",ZSCH1834,79,,,,,,,,,,,
"Come all ye poor sinners","Come all ye poor sinners",come_all_ye_poor_sinners_that_from_adam,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians: being formerly a collection (12th ed.)",DHSS1803,173[193],,,,,,,,,English,,
