hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Lifetime Is Working Time","Life-time is working time",lifetime_is_working_time,CS1921,826,"Lifetime Is Working Time","Swiftly the hours of labour fly","Mrs. Carrie E. Breck","E. S. Lorenz",,"[Life-time is working time]",lifetime_is_working_time_lorenz,333433556342223,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Lifetime Is Working Time","Lifetime is working time, spend no idle days",lifetime_is_working_time,CSR1908,558,"Lifetime Is Working Time","Swiftly the hours of labor fly","Mrs. Carrie E. Breck","E. S. Lorenz",,"[Lifetime is working time, spend no idle days]",lifetime_is_working_time_lorenz,333433556342223,English,,
"Great Songs of the Church","Lifetime is Working Time","Lifetime is working time",lifetime_is_working_time,GSoC1921,179,"Lifetime is Working Time","Swiftly the hours of labor fly","Mrs. Carrie E. Breck","E. S. Lorenz",,"[Lifetime is working time]",lifetime_is_working_time_lorenz,333433556342223,English,,
"Hymns of Worship and Songs of the Gospel","Swiftly the hours of labor fly","Lifetime is working time",lifetime_is_working_time,HWSG1906,d160,,"Swiftly the hours of labor fly","Carrie E. Breck",,,,,,English,,
"New Songs of the Gospel (Nos. 1, 2, and 3 combined)","Lifetime is Working Time","Lifetime is working time",lifetime_is_working_time,NSG31908,227,"Lifetime is Working Time","Swiftly the hours of labor fly","Mrs. Carrie E. Breck","E. S. Lorenz",,"[Lifetime is working time]",lifetime_is_working_time_lorenz,333433556342223,English,,
"New Songs of the Gospel No. 3: for use in religious meetings","Lifetime is Working Time","Lifetime is working time",lifetime_is_working_time,NSOG1907,23,"Lifetime is Working Time","Swiftly the hours of labor fly","Mrs. Carrie E. Breck","E. S. Lorenz",,"[Lifetime is working time]",lifetime_is_working_time_lorenz,333433556342223,,,
"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ","Lifetime is Working Time","Lifetime is working time, spend no idle days",lifetime_is_working_time,PH4W1907,17,"Lifetime is Working Time","Swiftly the hours of labor fly","Mrs. Carrie A. Breck","E. S. Lorenz",,"[Lifetime is working time, spend no idle days]",lifetime_is_working_time_lorenz,333433556342223,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","Lifetime is Working Time","Lifetime is working time, spend no idle days",lifetime_is_working_time,PH3W1902,360,"Lifetime is Working Time","Swiftly the hours of labor fly","Mrs. Carrie A. Breck","E. S. Lorenz",,"[Lifetime is working time, spend no idle days]",lifetime_is_working_time_lorenz,333433556342223,,,
"Praise Ye: a Collection of Sacred Songs","Lifetime Is Working Time","Lifetime is working time, spend no idle days",lifetime_is_working_time,PYCS1913,72,"Lifetime Is Working Time","Swiftly the hours of labor fly","Mrs. Carrie A. Breck","E. S. Lorenz",,"[Lifetime is working time, spend no idle days]",lifetime_is_working_time_lorenz,333433556342223,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Lifetime is Working Time","Lifetime is working time",lifetime_is_working_time,RS1900,878,"Lifetime is Working Time","Swiftly the hours of labour fly","Carrie E. Breck","E. S. Lorenz",,"[Lifetime is working time]",lifetime_is_working_time_lorenz,333433556342223,English,,
"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies","Swiftly the hours of labor fly","Lifetime is working time",lifetime_is_working_time,RHCN1905,26,,"Swiftly the hours of labor fly","Mrs. Carrie E. Breck","E. S. Lorenz",,"[Lifetime is working time]",lifetime_is_working_time_lorenz,333433556342223,,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","Lifetime is Working Time","Lifetime is working time",lifetime_is_working_time,SoGG1918,125,"Lifetime is Working Time","Swiftly the hours of labor fly","Mrs. Carrie E. Breck","E. S. Lorenz",,"[Lifetime is working time]",lifetime_is_working_time_lorenz,333433556342223,,,
"Songs of Revival Power","Lifetime is Working Time","Lifetime is working time",lifetime_is_working_time,SoRP1907,58,"Lifetime is Working Time","Swiftly the hours of labor fly","Mrs. Carrie E. Breck","E. S. Lorenz",,"[Lifetime is working time]",lifetime_is_working_time_lorenz,333433556342223,,,
