personName,personID,gender,personYear,deathYear
"Thomas Tallis, 1520?-85",Tallis_T,M,1505,1585
"Samuel Webbe",Webbe_SE,M,1740,1816
Anonymous,Anonymous,U,0,0
"Richard Redhead, (1820- )",Redhead_R,M,1820,1901
"W. A. Mozart, 1756-91",Mozart_WA,M,1756,1791
"Henry Kemble Oliver",Oliver_Henry,M,1800,1885
"Samuel Webbe",Webbe_SJ,M,1770,1843
"Thomas Wentworth Higginson",Higginson_TW1,M,1823,1911
"S. P. Tuckerman (1819-1890)",Tuckerman_SP,M,1819,1890
Shoel,Shoel_Thomas,M,0,0
"Henry Basford",Basford_Henry,M,0,0
