hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Lutheran Hymnal","How Blessed Is This Place, O Lord","How blessed is this place, O Lord",how_blessed_is_this_place_o_lord,ALH1930,513,"How Blessed Is This Place, O Lord",,"E. E. Ryden","Johann Crüger",8.8.8.8,RYDEN,lob_sei_dem_allmachtigen_gott_cruger,11235432517655455356,English,,"German chorale: Lob sei dem allmächtigen Gott"
"Hymnal and Liturgies of the Moravian Church","We Long for Mighty Signs of God","We long for mighty signs of God",we_long_for_mighty_signs_of_god,HLMC1969,66,"We Long for Mighty Signs of God",,"Hermann I. Weinlick, 1937-","Johann Crüger, 1598-1662",8.8.8.8,"LOB SEI DEM ALLMÄCHTIGEN GOTT",lob_sei_dem_allmachtigen_gott_cruger,11235432517655455356,English,,
"Hymnal and Liturgies of the Moravian Church","Spirit of Mercy, Truth, and Love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,HLMC1969,149,"Spirit of Mercy, Truth, and Love",,,"Johann Crüger, 1598-1662",8.8.8.8,"LOB SEI DEM ALLMÄCHTIGEN GOTT",lob_sei_dem_allmachtigen_gott_cruger,11235432517655455356,English,"London Foundling Hospital Collection, 1774 a.","Grimm's Choralbuch, 1755"
"Hymnal and Order of Service: for churches and Sunday-schools","Blest Easter Day, What Joy is Thine","Blest Easter day, what joy is thine!",blest_easter_day_what_joy_is_thine,HOoS1901,80,"Blest Easter Day, What Joy is Thine",,"Olaus Petri, 1497-1552","Johann Crüger, 1598-1662",8.8.8.8,"LOB SEI DEM ALLMÄCHTIGEN GOTT",lob_sei_dem_allmachtigen_gott_cruger,11235432517655455356,English,,
"Lutheran Book of Worship","Great God, a Blessing from Your Throne","Great God, a blessing from your throne",great_god_a_blessing_from_your_throne,LBoW1978,185,"Great God, a Blessing from Your Throne",,"Conrad H. L. Schuette, 1843-1929","Johann Crüger, 1598-1662",8.8.8.8,"LOB SEI DEM ALLMÄCHTIGEN GOTT",lob_sei_dem_allmachtigen_gott_cruger,11235432517655455356,English,,
"Moravian Book of Worship","The Word of God a Promise Told","The word of God a promise told",the_word_of_god_a_promise_told,Mor1995,299,"The Word of God a Promise Told",,"James V. Salzwedel","Johann Crüger",8.8.8.8,"LOB SEI DEM ALLMÄCHTIGEN GOTT",lob_sei_dem_allmachtigen_gott_cruger,11235432517655455356,English,,
"Service Book and Hymnal of the Lutheran Church in America","O Paschal Feast, what joy is thine!","O Paschal Feast, what joy is thine!",o_paschal_feast_what_joy_is_thine,SBHC1958,102,,,"George Henry Trabert, 1843 - 1931; Olavus Petri, 1493 - 1552","Johann Cruger, 1598 - 1662",,"LOB SEI DEM ALLMACHTIGEN GOTT",lob_sei_dem_allmachtigen_gott_cruger,11235432517655455356,English,"Early Latin Hymn",
"Service Book and Hymnal of the Lutheran Church in America","Not always on the mount may we ","Not always on the mount may we ",not_always_on_the_mount_may_we,SBHC1958,535a,,,"Frederick L. Hosmer, 1840 - 1929","Johann Cruger, 1598 - 1662",,"LOB SEI DEM ALLMACHTIGEN GOTT",lob_sei_dem_allmachtigen_gott_cruger,11235432517655455356,English,,
"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster","Nu kommen är vår påskafröjd","Nu kommen är vår påskafröjd",nu_kommen_ar_war_paskafrojd,DSPB1885,104,,,"O. Petri; J. O. Wallin",,,"[Nu kommen är vår påskafröjd]",lob_sei_dem_allmachtigen_gott_cruger,11235432517655455356,Swedish,,
"The Christian Hymnary. Bks. 1-4","Jesus, the Christ, the Son of God","Jesus, the Christ, the Son of God (Jesus Christus, Gottes Sohn)",jesus_the_christ_the_son_of_god,CHB41972,421,"Jesus, the Christ, the Son of God",,"John J. Overholt; Johannes Huss, burnt 1415","Johann Crüger (1598-1662)",,"LOB SEI DEM ALLMÄCHTIGEN",lob_sei_dem_allmachtigen_gott_cruger,11235432517655455356,"English; German","the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 38, from",
