tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
RESIGNATION,resignation_southern_harmony,"John L. Bell, b. 1949","B Flat Major",13532351653135132113,"8.6.8.6 D","Funk's <cite>Compilation of Genuine Church Music</cite>, 1832",101
"[I will come to you in the silence]",you_are_mine_haas,"David Haas, b. 1957","B Flat Major",35U1D76545335U1D7665,,,17
"WINCHESTER NEW",winchester_new_musikalisches,,"A Major",51566543343255455123,8.8.8.8,"<cite>Musikalisches Handbuch<cite>, Hamburg, 1690, adapt.",388
CRUCIFER,crucifer_nicholson,"Sydney H. Nicholson, 1875-1947","C Major",515453456223516,"10.10 with refrain",,106
BUNESSAN,bunessan,"Robert J. Batastini, b. 1942","C Major",135127656512356,"5.5.8 D","Gaelic melody",261
ELLACOMBE,ellacombe,,"A Major",517651345567122,"7.6.7.6 D","<cite>Gesangbuch der Herzogl</cite>, Wirtemberg, 1784",600
NETTLETON,nettleton,"John Wyeth","E Flat Major",321135223565321,,,814
SALZBURG,salzburg_hintze,"Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","D Major",515654355432215,"7.7.7.7 D",,182
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams, 1872-1958","G Major",32111733434554317,"8.6.8.6 D",English,276
"ST. COLUMBA",st_columba_irish,"A. Gregory Murray, OSB, 1905-1992","D Major",123454532112345,8.6.8.6,"Irish melody",196
"DEO GRACIAS",deo_gracias_english,"Carl Schalk, b. 1929","c minor or modal",1171776511754541321,8.8.8.8,"English, 15th c.",99
"[Hemos sido bautizados en tu nombre]",hemos_sido_bautizados_rodriguez,"Fernando Rodríguez","E Major",111122123134424,,,9
RENOVACIÓN,somos_bautizados_somos_martinez,"Raquel Mora Martínez","C Major",55536655532255532246,,,6
"BEACH SPRING",beach_spring,"Ronald A. Nelson, 1927-2014","F Major or modal",11213321611656111121,"8.7.8.7 D","<cite>The Sacred Harp</cite>",212
"ST. FLAVIAN",st_flavian,,"F Major",117132211431233,8.6.8.6,"John Day's <cite>Psalter</cite>, 1562",281
"DIOS VIVIENTE",dios_viviente_11212,"Lorraine Floríndez","e minor or modal",112123343455423175,,"Melodía popular de Noruega",14
"[Puedo oír tu voz llamando]",i_can_hear_my_savior_calling_norris,"John S. Norris, 1844-1907","D Major",51334332572132211,,,492
"BEAUTIFUL RIVER",hanson_place_lowry,"Robert Lowry","E Flat Major",333234534445432,"8.7.8.7 D",,354
GORDON,gordon_gordon,"Adoniram Judson Gordon, 1836-1895","F Major",13443213277113443,,,677
MANANTIAL,manantial_milano,"Roberto Milano",,12345545645U1D756653,10.10.10.10,,5
COMPLAINER,complainer_walker,"William Walker; Carlton R. Young","D Major",51135653532135113565,"7.6.7.6 D",,17
"[Vengan, hambrientos, vengan sedientos]",vengan_hambrientos_fulmer_zaragoza,"Colleen Fulmer, b. 1951; Rufino Zaragoza, OFM, n. 1957","A Major",55561223216222321611,,,4
"[Rocíame, Señor, con el hisopo]",rociame_senor_taule,"Alberto Taulé, 1932-2007","d minor or modal",122234456765,,,3
"[Al amanecer canto al Creador de un nueva día]",al_amanecer_canto_al_creador_rubalcava,"Peter Rubalcava, n. 1958","g minor",55171111117771557777,,,3
"[Todos unidos formando un solo cuerpo]",todos_unidos_formando_un_solo_gabarain,"Cesáreo Gabaráin, 1936-1991; María Dolores Martínez, n. 1954","F Major",554332121D6555U11135,,,6
MASACHUSETTS,massachusetts_davis,"Katherine K. Davis, 1892-1980","e minor or modal",11554534234212111554,"8.6.8.6 D",,11
"SOMOS DEL SEÑOR",somos_del_senor_spanish,"Felipe Blycker J.","F Major or modal",123222132111232,Irregular,"Tradicional de España",48
"[Yo siento tu voz muy dentro de mí]",yo_siento_tu_voz_muy_dentro_gabarain,"Cesáreo Gabaráin, 1936-1991; Judy Hylton, n. 1943","D Major",5U11146532135555432,,,5
"[Yo te ofrezco, Señor, ho mi vida]",landeros_landeros,"Pedro Landeros, 1925-","F Major or modal",1233332172234444543,,,3
"ALLEIN GOTT IN DER HÖH",allein_gott_in_der_hoh_decius,,,134543233323421,8.7.8.7.8.8.7,"Melodía alemana, 1539",212
"SOMOS UNO",somos_uno_anonymous,Anónima,"e minor",3211232345543523211,,,18
"[Agua, luz de los arroyos]",agua_luz_de_los_arroyos_sanromualdo,"Fernando San Romualdo","C Major",55656533535311,,,2
FELICIANO,feliciano_feliciano,"Francisco A. Feliciano; Raquel Mora Martínez","F Major or modal",5U323232343244323434,11.10.11.10,,4
LACQUIPARLE,lacquiparle,"John L. Bell, b. 1949","c minor",111565543442121,9.6.9.9.9.6,"<cite>Dakota Odowan</cite>, 1879",53
"[There is one Lord, one faith, one baptism]",there_is_one_lord_berthier,"Jacques Berthier, 1923-1994","d minor or modal",33322233355555545,,,14
SAMARITANA,samaritana_colom,"Alfredo Colom-Maldonado, 1904-1971; Ronald F. Krisman, n. 1946","F Major",3454321561D767456,13.13.13.14.6,,7
"[We, the daughters and sons of him]",we_the_daughters_and_sons_of_schutte,"Daniel Schutte, b. 1947; Theophane Hytrek, OSF, 1915-1992","G Major",123217112335432,,,13
"ANGEL'S STORY",angels_story_mann,"Arthur Henry Mann, 1850-1929","F Major",333211754432325,7.6.7.6.7.6.7.6,,344
"[You have put on Christ]",you_have_put_on_christ_hughes,"Howard Hughes, SM","F Major or modal",123456556543451,,,32
"[Fuente perenne y duradera]",fuente_perene_y_duradera_cortes,"Eleazar Cortés, n. 1947","C Major",12353653655434223466,,,2
"[Mi alma tiene sed, sed del Dios vivo]",mi_alma_tiene_sed_tescuano,"X. Gonzales","F Major or modal",56123553663555612332,,,3
"[El Señor es mi luz]",el_senor_es_mi_luz_cortes,"Eleazar Cortés, n. 1947","d minor or modal",123215667654543,,,2
"[Agua viva, Jesús, Dios de amor]",agua_viva_martinez,"María Dolores Martínez, n. 1954","E Flat Major",555555565166654355,,,2
"[Transfórmanos con nueva vida]",transformanos_con_nueva_vida_rosas,"Carlos Rosas, n. 1939","e minor or modal",14444323122,,,2
"[Pío, pío, los pajarillos se oyen cantar]",pio_pio_los_pajarillos_ortega,"Juan B. Ortega, siglo XX","D Major",556535565355654,,,2
"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_times_moore,"James E. Moore, Jr., b. 1951","F Major",3121D6U115551543121,,,27
"[O healing river, send down your waters]",o_healing_river_send_down_hellerman,,"a minor or modal",5653156531565U31,,"Trad. African American",12
"[Ayer éramos tinieblas]",ayer_eramos_tinieblas_lara,"Juan Manuel Lara, n. 1937","F Major or modal",5U112345356654655664,,,4
"CAPULLO DE ROSA",capullo_de_rosa_mink,"Barbara Mink","A Major",517164555171645,8.7.8.7,,3
"[Por qué las naciones en tumulto]",por_que_las_naciones_gomezjunco,"Patricio Gómez Junco, n. 1944","c minor or modal",12345551111766171544,,,2
