personName,personID,gender,personYear,deathYear
"Gerard Moultrie, 1829-1885",Moultrie_G,M,1829,1885
"Frederick Oakeley",Oakeley_F,M,1802,1880
"Johann Rist",Rist_Johann,M,1607,1667
"Dan Schutte, b. 1947",Schutte_DL,M,1947,0
"Johann Sebastian Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"Martin Madan, 1726-1790",Madan_Martin,M,1726,1790
"Reginald Heber",Heber_Reginald,M,1783,1826
"Aurelius Clemens Prudentius",Prudentius_AC,M,348,410
"William Chatterton Dix",Dix_WC,M,1837,1898
"Michael Praetorius",Praetorius_M,M,1571,1621
"James Montgomery",Montgomery_James,M,1771,1854
"Joachim Neander, 1640-1680",Neander_Joachim,M,1650,1680
"John Goss (1800-1880)",Goss_John,M,1800,1880
"Martin Luther",Luther_Martin,M,1483,1546
"Catherine Winkworth",Winkworth_C,F,1827,1878
"Cecil Frances Alexander, 1818-1895",Alexander_CF,F,1818,1895
"H. J. Gauntlett, 1805-1876",Gauntlett_Henry,M,1805,1876
"Joseph Mohr",Mohr_Joseph1792,M,1792,1848
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"John Francis Wade",Wade_John,M,1711,1786
"William James Kirkpatrick",Kirkpatrick_William,M,1838,1921
"Louis Bourgeois",Bourgeois_Louis,M,1510,1561
"Henri Abraham Cesar Malan",Malan_Cesar,M,1787,1864
"Emily Elizabeth Steele Elliott",Elliott_EmilySteele,F,1836,1897
"Michael Forster, b. 1946",Forster_Michael,M,1946,0
"Henry Thomas Smart",Smart_Henry,M,1813,1879
"John Stainer",Stainer_John,M,1840,1901
Unknown,Anonymous,U,0,0
"Henry R. Baker, 1827-1877",Baker_HenryW,M,1821,1877
"James R. Murray, 1841-1905",Murray_JR,M,1841,1905
"Horatius Bonar, 1808-1889",Bonar_Horatius,M,1808,1889
"Willaim Walsham How",How_William,M,1823,1897
"William H. Monk",Monk_William,M,1823,1889
"George Job Elvey, 1816-1893",Elvey_George,M,1816,1893
"Charles Wesley",Wesley_Charles,M,1707,1788
"Ambrose of Milan",Ambrose,M,340,397
"Felix Mendelssohn",Mendelssohn_Felix,M,1809,1847
"John Wesley Work II",Work_JohnWesley1873,M,1873,1925
"Phillips Brooks",Brooks_P,M,1835,1893
"Arthur Seymour Sullivan ",Sullivan_Arthur,M,1842,1900
"Isaac Watts",Watts_Isaac,M,1674,1748
"G. R. Woodward",Woodward_George,M,1848,1934
"John Mason Neale",Neale_JM,M,1818,1866
"Philip Nicolai",Nicolai_P,M,1556,1608
"Ludwig van Beethoven, (1770-1827)",Beethoven_Ludwig,M,1770,1827
"Nahum Tate, 1652-1715",Tate_N,M,1652,1715
"R. Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"George Frideric Handel",Handel_GF,M,1685,1759
"Matthew Bridges",Bridges_Matthew,M,1800,1894
"Caroline Maria Noel, 1817-1877",Noel_CM,F,1817,1877
"Christina Georgina Rossetti (1830-1894)",Rossetti_CG,F,1830,1894
"Juan Bautista Cabrera, 1837-1916",Cabrera_JB,M,1837,1916
"Earl Marlatt",Marlatt_E,M,1892,1976
"Theodore Baker",Baker_Theodore,M,1851,1934
"John B. Dykes",Dykes_John,M,1823,1876
"Conrad Kocher",Kocher_Conrad,M,1786,1872
"Gustav Holst (1874-1934)",Holst_GT,M,1874,1934
"Johannes G. Olearius",Olearius_Johann,M,1611,1684
"Sydney Carter",Carter_Sydney,M,1915,2004
"Fred Pratt Green",Green_FP,M,1903,2000
"Percy Dearmer, 1867-1936",Dearmer_P,M,1867,1936
"John Darwall",Darwall_J,M,1732,1789
"Melchior Teschner",Teschner_Melchior,M,1584,1635
"Nicholas Decius (Von Hofe)",Decius_N,M,1485,1541
"William Young Fullerton, 1857-1932",Fullerton_WY,M,1857,1932
"Ruth Duck",Duck_RC,F,1947,0
"Claude Goudimel",Goudimel_C,M,1514,1572
"Brian Wren",Wren_Brian,M,1936,0
"Gerhard Tersteegen",Tersteegen_Gerhardt,M,1697,1769
"Edmund Hamilton Sears",Sears_EH,M,1810,1876
"Rev. John Chandler",Chandler_John,M,1806,1876
"Samuel Sebastian Wesley, 1810-1876",Wesley_SamuelSebastian,M,1810,1876
"Frances R. Havergal, 1836-79",Havergal_Frances,F,1836,1879
"Richard Baxter",Baxter_Richard,M,1615,1691
"Martin Rinckart",Rinkart_M,M,1586,1649
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"Johann Crüger",Cruger_Johann,M,1598,1662
"Richard Redhead",Redhead_R,M,1820,1901
"William F. Sherwin, 1826-1888",Sherwin_William,M,1826,1888
"Franz Joseph Haydn, 1732-1809",Haydn_FranzJoseph,M,1732,1809
"A. H. Mann, 1850-1929",Mann_Arthur,M,1850,1929
"Nicolai Frederik Severin Grundtvig, (1783-1872)",Grundtvig_NFS,M,1783,1872
"Healey Willan",Willan_Healey,M,1880,1968
"Edward Joseph Burns, b. 1938",Burns_EJ,M,1938,0
"George Whitefield, 1714-1770",Whitefield_G,M,1714,1770
"Lowell Mason",Mason_Lowell,M,1792,1872
"John Bell, b. 1949",Bell_JohnL,M,1949,0
"Edward Caswall",Caswall_Edward,M,1814,1878
"William Gardiner, 1770 - 1853",Gardiner_W,M,1770,1853
"Charles Villiers Stanford",Stanford_CV,M,1852,1924
"Timothy Dudley-Smith",DudleySmith_T,M,1926,0
"Sidney Hugo Nicholson",Nicholson_SH,M,1875,1947
"Nikolaus Herman, c. 1480-1561",Herman_N,M,1500,1561
