tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Komm, Geist, vom Thron herab]",st_thomas_williams,,,51132123454343253125,,"Aaron Williams, Coll.",987
"[Ach bleib mit deiner Gnade]",christus_der_ist_mein_leben_vulpius,,,13234536543235671765,,,312
"[Der du zum Heil erschienen]",lancashire_smart,"Henry Smart",,553465311456255,,,617
"[Nun so bleibt es fest dabei]",madrid_spanish,,,17161531421711716153,,"Spanische Melodie",531
"[Der Herr bricht ein um Mitternacht]",belmont_gardiner,"Samuel Weber",,53217761555433211753,,,544
"[Mein Gott, das Herz ich bringe dir]",arlington_arne,,,133321112354332,,,1032
"[Mein Jesus, ich lieb' dich]",gordon_gordon,"A. J. Gordon",,13443213277113443,,,677
"[Horch, meine Seele, auf ein Wort!]",woodworth_bradbury,"William B. Bradbury",,1233543234355,,,1061
"[Gnadenabgrund, darf ich doch]",horton_schnydervonwartensee,"Xavier Schneider",,51311655423165765321,,,393
"[Auf deinen Ruf, o Herr]",i_hear_thy_welcome_voice_hartsough,"Rev. L. Hartsough",,1353211124653517,,,417
"[Es tagt in meiner Seele]",webb_webb,"George J. Webb",,51131161512325,,,1525
"[Der große Arzt ist jetzt uns nah]",the_great_physician_now_is_near_stockton,"William G. Fischer",,553123455513121,,,411
"[Gehe nicht vorbei, o Heiland]",pass_me_not_doane,"W. H. Doane",,3217165122123321,,,485
"[O Herr, versammelt sind wir hier]",martyrdom_wilson,"Hugh Wilson",,51651232135321325321,,,958
"[O hätt' ich tausend Zungen doch]",azmon_glaser,"Karl Glaser",,511223212334325,,,965
"[Ich bete an die Macht der Liebe]",st_petersburg_bortnianski,"D. Bortniansky",,534512171561653,,,349
"[Am Ende ist's doch gar nicht schwer]",evan_havergal,"Wm. H. Havergal",,55132165551312432,,,648
"[Ehr' sei dem Vater und dem Sohn]",old_hundredth_bourgeois,"G. Frank",,117651233332143,,,1892
"[Wenn heil'ge Winde wehen]",missionary_hymn_mason,"Lowell Mason",,135565317143321,,,750
"[In unsers Königs Namen]",ellacombe,,,517651345567122,,German,600
"[Gott, auf dein Allmachtswort]",olivet_mason,"L. Mason",,135543224432326,,,1041
"[Sagt an, vergoß der Herr sein Blut]",campmeeting_17222,,,172221333234653544,,,325
"[Wie süß ist's doch, wenn im Gebet]",sweet_hour_of_prayer_sweet_hour_bradbury,"W. B. Bradbury",,1345567165332123,,,525
"[Wenn ich im Geist das Kreuz erblick']",duke_street_hatton,"John Hatton",,134567176555565,,,1443
"[Rühmen will ich mich alleine]",rathbun_conkey,"Ithamar Conkey",,513176515563234,,,794
"[Wenn deine Gnaden ohne Zahl]",manoah_greatorex,"Gioachino A. Rossini",,12321776623432117532,,,649
"[Herr, ich komm' zum Kreuze hin]",i_am_coming_to_the_cross_fischer,"Wm. G. Fischer",,51312313456532123,,,407
"[Komm, tiefbetrübte Seel', lass dich erquicken!]",consolator_webbe,"Samuel Webbe",,53165545671553334,,,451
"[Rettet die Irrenden]",rescue_doane,"W. H. Doane",,53455517665567123,,,457
"[Auf, Seele, auf! was säumest du?]",beatitudo_dykes,"John B. Dykes",,123531436713222,,,443
"[Komm zu Jesus, komm zu Jesu]",come_to_jesus_come_to_jesus_traditional,"J. Hart",,12153431565432322,,,234
"[Ohn' dich, wie könnt' ich sein]",need_lowry,"Rev. Robert Lowry",,1321711121655,,,539
"[Dass es auf der armen Erde]",edengrove_smith,"Samuel Smith",,34511776543453,,,78
"[Nimm mein Leben, laß es dein]",hendon_malan,"C. H. A. Malan",,111513543333242,,,722
"[Wie herrlich leuchtet Gottes Wort]",carol_willis,"Richard S. Willis",,532216565567112,,,471
"[Preist Gott, der allen Segen gibt!]",sessions_emerson,"Luther Orlando Emerson",,565156512322322,,,264
"[Sel'ge Gewißheit: Jesus ist mein!]",blessed_assurance_jesus_is_mine_knapp,"Mrs. Joseph F. Knapp",,321554565535U1D77654,,,675
"[Kommt, ihr Sünder, arm und dürftig]",greenville_rousseau,"Jean Jacques Rousseau",,332112232155433,,,449
"[Herr, ich hör' von Segensströmen]",lord_i_hear_of_showers_of_bless_bradbury,,,345143322342171253,,,342
"[Mich verlangt nicht nach Schätzen]",lord_i_care_not_for_riches_davis,"Frank M. Davis",,551123155614312,,,235
"[Du Gottessohn, des Flammenblick]",ortonville_hastings,"Thomas Hastings",,51122321566165511223,,,745
"[Hast du schon empfangen Gottes Kraft und Heil?]",have_you_been_to_jesus_for_the_hoffman,"Elisha A. Hoffman",,35U111D535U111123333,,,209
"[Zehntausend mal zehntausend]",alford_dykes,"John B. Dykes",,344123135312132,,,271
"[Horch, ein himmlisch Lobgetöne]",autumn_barthelemon,"Louis von Esch",,123216531232352,,,462
"[Ich seh' im Glauben nun das Blut]",o_now_i_see_the_crimson_wave_knapp,"Mrs. Jos. F. Knapp",,13531D6U116655321353,,,193
"[Kennst du den Quell, der blutig fließt]",cleansing_fountain_13565,,,13565116513556531213,,,630
"[Säet früh am Morgen, säet edlen Samen]",sowing_in_the_morning_sowing_seeds_minor,"George A. Minor",,555653111216555653,,,401
"[Mein Vater ist reich an Häusern und Land]",binghamton_sumner,"John B. Sumner",,355533333112222(3)44,,,198
"[Auf ewig bei dem Herrn]",nearer_home_woodbury,"I. B. Woodbury",,5553211221233444233,,,126
"[O sage mir noch einmal]",tell_me_the_old_old_story_doane,"W. H. Doane",,334556551113455,,,271
