personName,personID,gender,personYear,deathYear
"Isaac Watts",Watts_Isaac,M,1674,1748
"Henry Smart",Smart_Henry,M,1813,1879
"Georg Friedrich Händel",Handel_GF,M,1685,1759
"Arthur S. Sullivan, 1842-1900",Sullivan_Arthur,M,1842,1900
"Jeremiah Clarke",Clarke_J,M,1669,1707
Haydn,Haydn_FranzJoseph,M,1732,1809
"Aaron Williams",Williams_Aaron,M,1731,1776
"William Tansur",Tansur_William,M,1699,1783
"R. M. McIntosh",McIntosh_Rigdon,M,1836,1889
"William Wheale",Wheall_W,M,1690,1727
"John Randall",Randall_John,M,1717,1799
"Richard S. Newman",Newman_Richard,M,1850,1927
"William Wheale",Weale_W,M,0,0
West,West_Elisha,M,1756,1832
"W. F. Moore",Moore_WF,U,0,0
"A. A. Blocker",Blocker_AA,U,0,0
"Joseph Stone",Stone_Joseph,U,1758,1837
