personName,personID,gender,personYear,deathYear
"Charles Coffin, 1676-1759",Coffin_C,M,1676,1749
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Francis of Assisi, 1182-1226",Assisi_F1,M,1182,1226
"Brian Wren, b. 1936",Wren_Brian,M,1936,0
"Howard Hughes, SM",Hughes_H,M,1930,0
"Henry W. Baker, 1821-1877",Baker_HenryW,M,1821,1877
"Henry van Dyke, 1852-1933",vanDyke_Henry,M,1852,1933
"John Newton, 1725-1807",Newton_John,M,1725,1807
"Richard Proulx, b. 1937",Proulx_R,M,1937,2010
"William H. Monk, 1823-1889",Monk_William,M,1823,1889
"A. Gregory Murray, OSB, 1905-1992",Murray_AGregory,M,1905,1992
"Ludwig van Beethoven, 1770-1827",Beethoven_Ludwig,M,1770,1827
"John Chandler, 1806-1876",Chandler_John,M,1806,1876
"John M. Neale, 1818-1866",Neale_JM,M,1818,1866
"William C. Dix, 1837-1898",Dix_WC,M,1837,1898
"William Kethe, d. c. 1592",Kethe_William,M,0,1594
"Thomas Ken, 1637-1711",Ken_Thomas,M,1637,1711
"John Oxenham, 1852-1961",Oxenham_J,M,1852,1941
"Marty Haugen",Haugen_M,M,1950,0
"George F. Handel, 1685-1759",Handel_GF,M,1685,1759
"Michael Praetorius, 1571-1621",Praetorius_M,M,1571,1621
"Louis Bourgeois, c. 1510-1561",Bourgeois_Louis,M,1510,1561
"Rowland H. Prichard, 1811-1887",Prichard_Rowland,M,1811,1887
"Ralph Vaughan Williams, 1862-1958",VaughanWilliams_Ralph,M,1872,1958
"Thomas Tallis, c. 1505-1585",Tallis_T,M,1505,1585
"Conrad Kocher, 1786-1872",Kocher_Conrad,M,1786,1872
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"John F. Wade, c. 1711-1786",Wade_John,M,1711,1786
"John H. Hopkins, Jr., 1820-1891",Hopkins_JohnHJr1820,M,1820,1891
"Catherine Winkworth, 1827-1878",Winkworth_C,F,1827,1878
"Jan Struther, 1901-1953",Struther_Jan,F,1901,1953
"Eleanor Farjeaon, 1881-1965",Farjeon_E,F,1881,1965
"James R. Murray, 1841-1905",Murray_JR,M,1841,1905
"Johann Crüger, 1598-1552",Cruger_Johann,M,1598,1662
"Robert Williams, 1781-1821",Williams_Robert1782,M,1782,1818
"Rabanus Maurus, 776-865",Maurus_R,M,776,856
"Joseph Mohr, 1792-1849",Mohr_Joseph1792,M,1792,1848
"John W. Work, Jr., 1871-1925",Work_JohnWesley1873,M,1873,1925
"Gregory the Great, c. 540-604",Gregory_Great,M,540,604
"William H. Draper, 1855-1933",Draper_WH,M,1855,1933
"Folliot S. Pierpont, 1835-1917",Pierpoint_FS,M,1835,1917
"Edwin Hatch, 1835-1889",Hatch_E,M,1835,1889
"Andraé Crouch",Crouch_A,M,1942,2015
"Sylvia G. Dunstan, 1955-1993",Dunstan_SG,F,1955,1993
"Erik Routley, 1917-1982",Routley_ER,M,1917,1982
Anonymous,Anonymous,U,0,0
"Richard Gillard",Gillard_R,M,1953,0
"Cecil F. Alexander, 1818-1895",Alexander_CF,F,1818,1895
"Martin Rinkart, 1586-1649",Rinkart_M,M,1586,1649
"St. Patrick",Patrick,M,372,466
