tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"NUN DANKET",nun_danket_cruger_555665,"Johann Crüger; Felix Mendelssohn; Phillip E. Allen","F Major",555665343232155,Irregular,,527
NICAEA,nicaea_dykes,"John B. Dykes","D Major",113355666653555,Irregular,,1007
"BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,"Phoebe Palmer Knapp, 1839-1908","D Major",321554565535U1D77654,Irregular,,662
PLAINFIELD,plainfield_lowry,"Robert Lowry","G Major",111235311123321,Irregular,,267
"PRECIOUS LORD",precious_lord_dorsey,"Thomas A. Dorsey","G Major",34555133211616655513,Irregular,,82
"STILLE NACHT",stille_nacht_gruber,"Franz Gruber","B Flat Major",565356532277115,Irregular,,614
GREGORIAN,gregorian_mason,"Lowell Mason","E Flat Major",323343233211232,Irregular,,14
"ADESTE FIDELES",adeste_fideles_wade,"Greg Scheer","G Major",115125532343211,Irregular,,1287
"WACHET AUF",wachet_auf_nicolai,"Hans Sachs; Philipp Nicolai; Johann S. Bach, 1685-1650","C Major",135555655U1D5U1(2)32,Irregular,"Cantata 140 (harm. in)",317
LACQUIPARLE,lacquiparle,"Joseph R. Renville (1779-1846); Brian Barlow (1952-)",,111565543442121,Irregular,"Melody Dakota hymn",53
BURLEIGH,youll_hear_the_trumpet_sound_spiritual,"Donald P. Hustad","F Major",33231155342265334211,Irregular,"Afro-American spiritual",60
"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,"William Farley Smith","D Flat Major",113353211135653,Irregular,"Afro-American spiritual",91
"HE IS LORD",he_is_lord_71232,"Tom Fettke","G Major",71232112333333212123,Irregular,Traditional,57
"OLD RUGGED CROSS",old_rugged_cross_bennard,"George Bennard","B Flat Major",34546555657667654543,Irregular,,214
"SCHÖNSTER HERR JESU (ST. ELISABETH)",crusaders_hymn_111271,,"E Flat Major",111271333342351,Irregular,"Silesian melody from <I>Schlesische Volkslieder</i>, Leipzig, 1842; harmonised <I>Rejoiced and Sing</i>, 1991",468
"LIFT YOUR NAME ON HIGH",lord_i_lift_your_name_founds,"Rick Founds","G Major",35U1D765535U1D765653,Irregular,,29
"TRUST IN THE LORD",trust_in_the_lord_spiritual,"Jeffrey P. Radford; Nolan Williams, Jr. b. 1969","F Major",56161161321616165561,Irregular,,16
"HERE I AM TO WORSHIP",here_i_am_to_worship_hughes,"Tim Hughes","F Major",3342234432(1)1334223,Irregular,,20
"GIVE THANKS",give_thanks_smith,"Henry Smith","F Major",3321275217675376,Irregular,,38
LAFFERTY,seek_ye_first_lafferty,"Karen Lafferty","D Major",33453216123454343233,Irregular,,80
"VILLE DU HAVRE",ville_du_havre_bliss,"Philip P. Bliss","D Flat Major",554332346543517,Irregular,,321
CRANHAM,cranham_holst,"Gustav Holst","F Major",345321232623453,Irregular,,73
"OPEN THE EYES",open_the_eyes_of_my_heart_lord_baloche,"Paul Baloche","D Major",35553553355535532121,Irregular,,20
ANTIOCH,antioch_handel,"George Frederick Handel; Lowell Mason","D Major",176543215667711,Irregular,,873
PROMISES,promises_carter,"R. Kelso Carter","B Flat Major",5556543451166671,Irregular,,268
"WERE YOU THERE",were_you_there,"William Farley Smith","E Flat Major",513332132113555,Irregular,"Afro-American spiritual",163
SLANE,slane,,"E Flat Major",112165611232222,Irregular,"<cite>Lutheran Service Book</cite>, 2006 (Setting)",247
"BLESS HIS HOLY NAME",bless_his_holy_name_crouch,"Andraé Crouch","E Flat Major",5555555534554321721,Irregular,,33
"CLEANSING FOUNTAIN",cleansing_fountain_13565,,"C Major",13565116513556531213,Irregular,,611
MEINEKE,glory_be_to_the_father_meineke,"Charles Meineke","G Major",111112222522217,Irregular,,220
PATRICIA,patricia_kaiser,"Kurt Kaiser","A Flat Major",33456716671123343232,Irregular,,39
HARTFORD,hartford_bartlett,"E. M. Bartlett","G Major",133332111211165,Irregular,,70
"EIN FESTE BURG",ein_feste_burg_luther,"Martin Luther","C Major",11156717651765643211,Irregular,,630
KREMSER,kremser,"Edward Kremser","D Major",556534543231556,Irregular,"16th cent. Dutch melody",277
"VENI CREATOR",veni_creator_spiritus_plainsong,,"F Major",565456512211561,Irregular,"Plainsong melody, metrical version, Mechlin 1848",139
SIYAHAMBA,siyahamba,"Anders Nyberg","G Major",553323165432221,Irregular,"South African trad. song 20th century",55
"PREPARE THE WAY",prepare_the_way_of_the_lord_berthier,"Jacques Berthier; Community of Taizé","E Flat Major",55566611334445,Irregular,,24
"LIFT EVERY VOICE",lift_every_voice_johnson,"J. Rosamond Johnson","G Major",345666671654456,Irregular,,49
LATTIMER,this_little_light_of_mine_im_traditional,"William Farley Smith","C Major",55545315553314444564,Irregular,,44
"BALM IN GILEAD",balm_in_gilead_spiritual,"William Farley Smith","F Major",323215123133432,Irregular,"Afro-American spiritual",98
"MY SOUL LOVES JESUS",my_soul_loves_jesus_mason,"Charles H. Mason; Iris Stevenson","A Flat Major",53321211655616113321,Irregular,,5
MAJESTY,majesty_hayford,"Jack Hayford; Eugene Thomas","B Flat Major",15511116612335111232,Irregular,,37
"LOBE DEN HERREN",lobe_den_herren_115321,"W. Sterndale Bennett","F Major",11532176567121,Irregular,"German Hymn; <i>Stralsund Gesangbuch</i>, 1665",405
"PASS IT ON",pass_it_on_kaiser,"Kurt Kaiser","D Major",53234531716522532345,Irregular,,33
"GRAND ISLE",grand_isle_hopkins,"John Henry Hopkins, 1861-1945 ","C Major",511134565,Irregular,,17
JUDSON,judson_blankenship,"Mark Blankenship","F Major",5112533431113213,Irregular,,8
RESURRECTION,resurrection_gaither,"William J. Gaither","A Flat Major",534513216216565,Irregular,,68
"BEACON HILL",beacon_hill_mason,"Harry S. Mason","A Flat Major",555317764442543,Irregular,,66
LEMMEL,lemmel_chorus_lemmel,"Helen H. Lemmel","F Major",,Irregular,,14
PENITENT,not_my_brother_nor_my_sister_spiritual,"William Farley Smith","G Major",33313211111223333,Irregular,"Afro-American spiritual",43
"HOW MAJESTIC",how_majestic_smith,"Michael W. Smith","C Major",53(4)554564453(4)55,Irregular,,31
"WORLD PEACE",let_there_be_peace_on_ear_jackson_miller,"S. Miller; Jill Jackson; Charles H. Webb","C Major",117123451641233,Irregular,,27
"ALL TO CHRIST",all_to_christ_grape,"John T. Grape","E Flat Major",1356531122123135,Irregular,,418
"THIS IS THE DAY",this_is_the_day_fijian,"Les Garrett","E Flat Major",11231123343223,Irregular,,44
"CHANGE MY HEART",change_my_heart_espinosa,"Eddie Espinosa","C Major",34564234533456443231,Irregular,,19
"STAR OF COUNTY DOWN",star_of_the_county_down_irish,"Rory Cooney","e minor",57111133343454311757,Irregular,"Irish melody",21
STRENGTH,strength_fettke,"Tom Fettke","G Major",55565551332155171232,Irregular,,9
"I'M GONNA LIVE",im_gonna_live_spiritual,"Wendell Whalum","G Major",565113131331111,Irregular,"African-American spiritual",14
PENTECOST,upon_the_mountain_when_my_spiritual,"William Farley Smith","E Flat Major",11D66U1D65565321235,Irregular,"Afro-American spiritual",33
"NOW IS THE TIME",come_now_is_the_time_doerksen,"Brian Doerksen","D Major",323432432234324,Irregular,,17
NOW,now_schalk,"Carl F. Schalk (1929-)",,551111422332122,Irregular,,28
"THAT NAME",that_name_gaither,"William J. Gaither","E Flat Major",53535332111213535353,Irregular,,32
DITMUS,do_lord_do_lord_spiritual,"William Farley Smith","B Flat Major",55611333216611111111,Irregular,"Afro-American spiritual",18
"CANTIQUE DE NOEL",cantique_de_noel_adam,"Adolphe Adam","C Major",333556646155321,Irregular,,47
"REMEMBER ME",jesus_remember_me_berthier,"Jacques Berthier; Community of Taizé","E Flat Major",333434222212323,Irregular,,58
"TRUST AND OBEY",trust_and_obey_towner,"Daniel B. Towner","F Major",123321135543334,Irregular,,317
"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,"William Steffe","B Flat Major",55554351233321176667,Irregular,,429
"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,"Graham Kendrick","A Major",55654532555565453255,Irregular,,36
"MY TRIBUTE",my_tribute_crouch,"Andraé Crouch","B Flat Major",32323123455334343423,Irregular,,37
GARDEN,garden_miles,"C. Austin Miles","A Flat Major",55345123211121615,Irregular,,176
"CHRIST AROSE",christ_arose_lowry,"Robert Lowry","C Major",556655546655566,Irregular,,274
"SOMOS DEL SEÑOR",somos_del_senor_spanish,"Carlton R. Young","D Major",123222132111232,Irregular,,47
MCGEE,mcgee_mcgee,"Bob McGee","C Major",51764765365425431764,Irregular,,33
PURPOSE,purpose_shaw,"Martin Fallas Shaw","f minor",122321757321711,Irregular,,34
"HIS NAME IS WONDERFUL",mieir_mieir,"Audrey Mieir","F Major",333211443322554,Irregular,,44
"SHEPHERD ME",shepherd_me_haugen,"Marty Haugen","f minor",171234532342123271,Irregular,"<cite>Gather</cite>, 1988",25
"ROLL CALL",roll_call_black,"James M. Black","G Major",12333332112116512333,Irregular,,314
"GLORY TO HIS NAME",glory_to_his_name_stockton,"John H. Stockton","A Flat Major",3321176153335531,Irregular,,435
THOMPSON,thompson_thompson,"Will L. Thompson","G Major",3211712166511132,Irregular,,541
SPARROW,sparrow_gabriel,"Charles H. Gabriel","c minor",565312345611554,Irregular,,106
"ANCIENT WORDS",ancient_words_deshazo,"Lynn DeShazo","F Major",561123331665556,Irregular,,4
"THE FIRST NOWELL",the_first_nowell,,"D Major",321234567176567,Irregular,"Traditional English carol",233
"COME, SHARE THE LORD",come_share_the_lord_leech,"Bryan Jeffery Leech","F Major",171517161715171,Irregular,,3
"JOYFUL SONG",joyful_song_allen,"Chester G. Allen","G Major",351323217651351332,Irregular,,239
SAFETY,safety_smith,"Howard E. Smith","B Flat Major",565356556712767,Irregular,,162
"FILL MY CUP",fill_my_cup_blanchard,"Richard Blanchard; Eugene Clark","B Flat Major",55533335652376565433,Irregular,,32
TRUETT,truett_mckinney,"B. B. McKinney","E Flat Major",323413215456523,Irregular,,24
"ZVIRO ZVACHO",zviro_zvacho_matsikenyiri,"Patrick Matsikenyiri; Eileen Guenther","F Major or modal",11116531133321111165,Irregular,,1
"[Fair face of morn: sweet eyes of Spring]",fair_face_of_morn_sweet_eyes_martin,"George C. Martin",,53451244334565123253,Irregular,,1
"POWER IN THE BLOOD",power_in_the_blood_jones,"Lewis E. Jones","B Flat Major",555555666517222,Irregular,,251
NORRIS,i_can_hear_my_savior_calling_norris,"J. S. Norris","F Major",51334332572132211,Irregular,,479
OLIVET,olivet_mason,"Lowell Mason","E Flat Major",135543224432326,Irregular,,1012
CALVARY,calvary_towner,"Daniel B. Towner","C Major",555434565777654365,Irregular,,122
"CALLING TODAY",calling_today_stebbins,"George C. Stebbins","C Major",555534567117676545,Irregular,,302
"LEAD ME, LORD",lead_me_lord_wesley,"Samuel Sebastian Wesley","E Flat Major",321432133253212,Irregular,,49
"CLOSER WALK",closer_walk_american,,"B Flat Major",556354421756165,Irregular,,83
SUNSHINE,sunshine_sweney,"John R. Sweney","A Flat Major",123567123343252,Irregular,,258
"IN DULCI JUBILO",in_dulci_jubilo,"David Hugh Jones","F Major",111345655113456,Irregular,"German melody (14th century)",193
SPIRIT,spirit_manley,"James K. Manley","D Major",342344331233216,Irregular,,15
"WE'VE COME THIS FAR",dont_be_discouraged_when_troub_goodson,"Richard Smallwood; Albert A. Goodson","F Major",1333(2)1(2)366544(3),Irregular,,18
"BLESSED BE THE NAME",blessed_name_hudson,"Ralph E. Hudson","A Flat Major",55131217655512343,Irregular,,248
"GOD IS SO GOOD",god_is_so_good_traditional,,"E Flat Major",11322243335424321,Irregular,,38
GREATOREX,gloria_patri_greatorex,"Henry W. Greatorex","E Flat Major",111111712555567,Irregular,,218
SALVATIONIST,salvationist_hays,"William S. Hays; Charles W. Fry","F Major",1355655312116512,Irregular,,212
"LEAD ME, GUIDE ME",lead_me_guide_me_akers,"Doris Akers, 1922-","E Flat Major",3(2)13(2)11222666543,Irregular,,40
"GATHER US IN",gather_us_in_haugen,"Marty Haugen","D Major",,Irregular,,36
"SOMEBODY'S CALLIN'",hush_hush_somebodys_callin_my_spiritual,"Nolan Williams, Jr. b. 1969","A Flat Major",16511116561113532133,Irregular,"Negro Spiritual",8
"LET IT BREATHE",while_im_working_lord_in_your_lewisbutts,"Magnolia Lewis-Butts","C Major",55664616553554442434,Irregular,,13
"STAR SPANGLED BANNER",the_starspangled_banner,"John S. Smith, 1750-1836","A Flat Major",53135132134555321767,Irregular,,254
"BRING A TORCH",bring_a_torch,"E. Cuthbert Nunn, 1868-1914","F Major",511(D7)U123432511D7,Irregular,"Traditional French Carol",22
"KINGS OF ORIENT",kings_of_orient_hopkins,"John Henry Hopkins, Jr.","e minor",543123215431232,Irregular,,181
"SOMETHING BEAUTIFUL",something_beautiful_gaither,"William J. Gaither","E Flat Major",323212124454(3)23345,Irregular,,17
"WAIRUA TAPU",wairua_tapu_lim,"Swee Hong Lim",,56112353211615,Irregular,,4
"ST. LOUIS",st_louis_redner,"Lewis H. Redner","F Major",3332354621712,Irregular,,412
"COME TO JESUS",come_to_jesus_come_to_jesus_traditional,Unknown,"G Major or modal",12153431565432322,Irregular,,233
"THE STEADFAST LOVE OF THE LORD",the_steadfast_love_of_the_lord_mcneill,"Edith McNeill","E Flat Major",51231343215512313434,Irregular,,11
"YOU ARE MINE",you_are_mine_haas,"David Haas","A Major",35U1D76545335U1D7665,Irregular,,17
AMEN,amen_spiritual,"Greg Scheer","G Major",1651321354354321,Irregular,"Afro-American spiritual",32
"PEACE LIKE A RIVER",peace_like_a_river_56111,"William J. Reynolds","G Major",561113332111655,Irregular,"Negro Spiritual",41
"ORIENTIS PARTIBUS",orientis_partibus_corbeil,"Carlton R. Young","F Major",123127155634553,Irregular,"Medieval French melody",205
"HEAVEN CAME DOWN",heaven_came_down_peterson,"John W. Peterson","F Major",333321333133332,Irregular,,33
"LONDONDERRY AIR",londonderry_air,"Roland Fudge","C Major",712323653216134,Irregular,"Irish traditional melody",101
"VERY SOON",soon_and_very_soon_crouch,"Andraé Crouch; William Farley Smith","G Major",33321443333212221744,Irregular,,56
"ON EAGLE'S WINGS",on_eagles_wings_joncas,"Michael Joncas","D Major",,Irregular,,51
"YO SOY SAL",yo_soy_sal_11121,Anónimo,"G Major or modal",1112116111,Irregular,,2
MCDANIEL,mcdaniel_gabriel,"Charles H. Gabriel","A Flat Major",345671123343211,Irregular,,166
"THROUGH IT ALL",through_it_all_chorus_crouch,"Andraé Crouch","E Flat Major",33344417771227111233,Irregular,,10
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams","E Flat Major",112313451123134,Irregular,"<i>Geistliche Kirchengesang, </i>1623",469
"BETHLEHEM SONG",bethlehem_song,"Martha Puckett","F Major",,Irregular,,1
"WE ARE CALLED",come_live_in_the_light_haas,"David Haas","G Major",153321111531431232,Irregular,,18
"SEED SCATTERED",seed_scattered_feiten,"Dan Feiten; Eric Gunnison; R. J. Miller","C Major",53451653456767U1D531,Irregular,,12
DESMOND,kum_ba_yah,"Carlton R. Young","C Major",135556651355543,Irregular,"Afro-American spiritual",56
DRAESEL,draesel,"Herbert G. Draesel, Jr.; Verlyn Schultz","G Major",,Irregular,,1
"LORD OF THE DANCE",simple_gifts,"Sydney Carter","F Major",551123134555321,Irregular,"American Shaker melody",78
"JACOB'S LADDER",jacobs_ladder_spiritual,"William Farley Smith","D Flat Major",333355532222466,Irregular,"Afro-American spiritual",60
"AS THE DEER",as_the_deer_nystrom,"Martin J. Nystrom","D Major",35532124321665453553,Irregular,,38
"SO EASY",so_easy_anonymous,Anonymous,"F Major",5U1123D55U1123D5U112,Irregular,,2
"BORN AGAIN",a_ruler_once_came_to_jesus_by_stebbins,"George C. Stebbins","E Flat Major",133334565455543,Irregular,,133
"SANCTUARY ",sanctuary_scruggs_and_thompson,"John Thompson; Randy Scruggs","D Major",32111113552234412343,Irregular,,20
"DONA NOBIS PACEM",dona_nobis_pacem_round,,"F Major",15325432117654325433,Irregular,Traditional,48
"JESUS LIFTED ME",jesus_lifted_me,,"G Major",11177712222111233332,Irregular,"African American spiritual",23
"HEART MELODY",heart_melody_roth,"Elton M. Roth","G Major",3234D7U321D551765433,Irregular,,57
"WHAT A DAY",what_a_day_hill,"Jim Hill","G Major",56U1111123(2)321D7U1,Irregular,,9
"WEST INDIAN",our_father_who_art_in_heaven_west_indian,"Olive Pattison","F Major",17511175111122355544,Irregular,"West Indian folk melody; harm. <i>The Presbyterian Hymnal</i>, 1989",21
FOLLOW,theres_a_star_in_the_east_on_spiritual,,"D Major",161161616555577,Irregular,"African American spiritual",36
"I'M GOIN' A SING",im_gonna_sing_when_the_spirit_spiritual,"William Farley Smith","B Flat Major",555111111355511,Irregular,"Afro-American spiritual",15
"BLESS THE LORD",bless_the_lord_55117,,"A Flat Major",551176662217511,Irregular,,11
"WORDS OF LIFE",words_of_life_bliss,"Philip P. Bliss","F Major",333433225223215,Irregular,,358
"PRAYER OF ST. FRANCIS",make_me_a_channel_of_your_peace_temple,"Sebastian Temple; Alfred V. Fedak","D Major",33333453533333,Irregular,,44
BENEDICTION,benediction_lutkin,"Peter C. Lutkin","C Major",553112435535U76,Irregular,,56
ACKLEY,ackley_ackley,"Alfred H. Ackley","B Flat Major",556611635566351,Irregular,,119
"NEW NAME",i_was_once_a_sinner_but_i_came_miles,"C. Austin Miles","A Flat Major",555565123222223,Irregular,,40
"SANCTUS (Henry)",sanctus_henry,"Jackson Henry","E Flat Major",335321333532133353,Irregular,,1
"SWEETEST NAME",sweetest_name_bridgers,"Luther B. Bridgers","A Flat Major",3323433267122543,Irregular,,124
"ST. ANTHONY CHORALE",st_anthonys_chorale,"Franz Joseph Haydn; Edith Lovell Thomas","G Major",3433432123423132,Irregular,,3
"GO IN PEACE",go_now_in_peace_sleeth,"Natalie Sleeth","C Major",554555451515154,Irregular,,24
"SWEET STORY",sweet_story_bradbury,,,1(2)3333(2)3465554,Irregular,,235
"SOI SON TUD",soi_son_tud,,"A Flat Major",,Irregular,"Thai traditional",1
ALLELUIA,alleluia_sinclair,"Jerry Sinclair","G Major",55111766617767655511,Irregular,,56
HASTE,haste_hardwicke,"G. F. Hardwicke",,55517615332171435556,Irregular,,1
"LIVING GOD",iverson_iverson,"Daniel Iverson","F Major",333323431233333,Irregular,,100
"USE THESE GIFTS",use_the_gifts_medema,"Ken Medema","F Major",533221235332212,Irregular,,1
FOOTSTEPS,footsteps_everett,"Asa B. Everett","E Flat Major",333321665531233,Irregular,,107
KENOSIS,i_gave_my_life_for_thee_bliss,"Philip P. Bliss","B Flat Major",5553561765555355,Irregular,,226
"GREAT IS THE LORD",great_is_the_lord_smith,"Michael W. Smith; Deborah D. Smith","C Major",32344325433214321713,Irregular,,21
REJOICE,rejoice_anonymous,Unknown,"F Major",51111232133212315333,Irregular,,25
"ALLELUIA NO. 1",alleluia_no_1_fishel,"Donald Fishel","E Major",5511231123443217,Irregular,,55
RUTHERFORD,rutherford_urhan,"D'Urban; E. F. Rimbault","F Major",333221114434225,Irregular,,245
"WONDERFUL GRACE",wonderful_grace_lillenas,"Haldor Lillenas","C Major",555556513454333,Irregular,,80
"MARTIN ",we_shall_overcome_spiritual,"William Farley Smith","C Major",55665435566543,Irregular,"Afro-American spiritual",35
"YOU ARE HOLY",you_are_holy_imboden_rhoton,"Marc Imboden; Tammi Rhoton","G Major",,Irregular,,3
"BOMBA (Cortijo)",bomba_cortijo,"Rafael Cortijo","C Major",33554462244335,Irregular,"arr. comité editorial de Himnario",2
"GOD BE IN MY HEAD (NAMETH)",god_be_in_my_head_nameth,"Bart Nameth","C Major",11756311123556653553,Irregular,,1
"BEULAH LAND",far_away_the_noise_of_strife_upon_miles,"C. Austin Miles, 1868-1946","A Flat Major",12165653565435671615,Irregular,,102
"FALLS CREEK",falls_creek_mckinney,"B. B. McKinney","F Major",533445512333212,Irregular,,30
"BLOTT EN DAG",blott_en_dag_ahnfelt,"Oscar Ahnfelt","E Flat Major",321111233221777,Irregular,,70
MANNA,sweet_sweet_spirit_akers,"Doris Akers; Kurt Kaiser","G Major",34516512335443216571,Irregular,,48
"OPEN MY EYES",open_my_eyes_that_i_may_see_scott,"Clara Scott, 1841-97; Fred P Morris","A Flat Major",176566552765765,Irregular,,193
"HERE I AM",here_i_am_lord_schutte,"Daniel L. Schutte, 1947-; Michael Pope, 20th c.; John Weisrock, 20th c.","G Major",17154551716512321717,Irregular,,62
"COMING HOME",coming_home_kirkpatrick,"William J Kirkpatrick, 1838-1921","G Major or modal",533116165113325,Irregular,,295
ELIZABETH,elizabeth_thompson,"Will L. Thompson","A Flat Major",321433215112235522,Irregular,,221
"GLORIA PATRI (Scottish)",chant_171223,,"G Major",1712232171,Irregular,"Old Scottish Chant",308
"WHO IS HE",who_is_he_in_yonder_stall_hanby,"Benjamin Russell Hanby","A Flat Major",55555566655U11212334,Irregular,,71
"THANK YOU, LORD (Smith)",thank_you_lord_thank_you_lord_spiritual,"William Farley Smith","G Major",321432671343211321,Irregular,Traditional,13
LANGDON,langdon_langdon,"Richard Langdon","F Major",111233214322222,Irregular,,17
BLANTYRE,blantyre,"Tom Colvin","F Major",53453132342753453134,Irregular,"Traditional Malawi melody",16
NEED,need_lowry,"Robert Lowry","A Flat Major",1321711121655,Irregular,,518
"HOLY GROUND",holy_ground_davis,"Geron Davis","E Flat Major",13555666534565555534,Irregular,,20
"EL SHADDAI",el_shaddai_cardthompson,"Michael Card; John Thompson","E Flat Major",23443254343212343212,Irregular,,11
McCABE,mccabe_gabriel,"Charles H. Gabriel","G Major",551115123334323,Irregular,,158
"DRAW THE CIRCLE",draw_the_circle_miller,"Mark A. Miller","D Major",35665653535666553235,Irregular,,2
"GLORIA CANON",gloria_gloria_in_excelsis_berthier_32342,"Jacques Berthier; Community of Taizé","F Major",323421236623453,Irregular,,48
"O WALY WALY",o_waly_waly,,"F Major or modal",51232165517123432123,Irregular,"Trad. English Melody, alt.",204
DAYTON,dayton_lorenz,"Edmund S. Lorenz, 1854-1942","G Major",133212165122325,Irregular,,176
HALLELUJAH,the_cross_it_standeth_fast_mcgranahan,"James McGranahan, 1840-1907","B Flat Major",5171234512172321,Irregular,,80
"NAVIDAD CHAPINA",navidad_chapina_lopez,"Oscar López Marroquín","E Flat Major",55314253556543212,Irregular,,1
"BY AND BY",by_and_by_tindley,"Charles A. Tindley","F Major",123332121161123,Irregular,,81
PICARDY,picardy_french,,"d minor",1234554555567,Irregular,"French traditional, <i>Chansons populaires des provinces de France</i>, 1860",228
"ST. CHRISTOPHER",st_christopher_maker,"Frederick C. Maker","D Flat Major",5554653123443,Irregular,,362
ZELTON,zelton_bixby,"S. M. Bixby",,55555671232234332176,Irregular,,3
AFFECTION,my_jesus_i_love_thee_english,"E. F. Miller, 19th C.","A Flat Major",511355654345122,Irregular,,37
HEALER,healer_of_our_every_ill_haugen,"Marty Haugen","D Major",312344316716553,Irregular,,29
MCCONNELL,mcconnell_mcconnell,"J. Edwin McConnell","A Flat Major",345123432621776,Irregular,,62
LENOX,lenox_edson,Edson,,111565512321135312,Irregular,,447
NUSBAUM,would_you_live_for_jesus_and_be_nusbaum,"Cyrus S. Nusbaum","G Major",511233333223457,Irregular,,137
"JUBILATE (Newman)",holy_holy_holy_is_the_lord_anonymous,"Bill Newton","G Major",1(2)11(2)1D765676545,Irregular,,8
DARWALL,darwall_darwall,"John Darwall","C Major",131531765432231,Irregular,,473
"ANGEL VOICES",angel_voices_sullivan,,"F Major",3334321251122333,Irregular,,206
PROCTER,procter_baker,"Henry Baker","f sharp minor",34231211231345435412,Irregular,,1
"SHOUT TO THE LORD",shout_to_the_lord_zschech,"Darlene Zschech, 1965-","B Flat Major",34571211117536176517,Irregular,,35
DIADEM,diadem_ellor,"James Ellor, 1819-1899","A Flat Major",512345121717655,Irregular,,246
YARMOUTH,old_ship_of_zion_spiritual,"William Farley Smith","A Flat Major",56111651122321113332,Irregular,"Afro-American spiritual",14
"HARVEST HOME",o_where_are_the_reapers_root,"George F. Root",,5U111123D565U1222232,Irregular,,69
"[When twilight comes and the sun sets]",dapit_hapon_feliciano,"Francisco F. Feliciano","e minor",11232152225643211117,Irregular,,8
"ST. BRENDAN'S",st_brendans_scholtes,"Peter Scholtes","f minor",57117135711711544343,Irregular,,50
"BIND US TOGETHER",bind_us_together_gillman,"Bob Gillman","F Major",333321333321222123,Irregular,,20
"LET US BREAK BREAD",let_us_break_bread_spiritual,"Carlton R. Young","E Flat Major",5611111322113555,Irregular,"African-American spiritual",111
MARINERS,sicilian_mariners,,,565434565435567,Irregular,"Melodia de Sicilia",584
"NEW ORLEANS",new_orleans_sellers,"Ernest O. Sellers","G Major",555555555556666,Irregular,,51
"PEACE BE STILL",peace_be_still_palmer,"Horatio R. Palmer, 1834-1907","B Flat Major",5655132617654535,Irregular,,172
MANCHESTER,it_may_not_be_on_the_mountains_rounsefel,"Carrie E. Rounsefell, 1861-1930","A Flat Major",333533446654353,Irregular,,276
"WORSHIP HIM",worship_him_ballinger,"Bruce Ballinger","E Flat Major",12333333333343,Irregular,,21
"WIR PFLÜGEN",wir_pflugen_schulz,"J. A. P. Schulz","A Major",511553154321556,Irregular,,277
"THE NINETY AND NINE",there_were_ninety_and_nine_that_sankey,"Ira David Sankey, 1840 - 1908","G Major",55111117711133,Irregular,,154
"WONDROUS LOVE",wondrous_love_southern_harmony,"William J. Reynolds","d minor or modal",117245421172576,Irregular,"William Walker's Southern Harmony, 1835",124
HOUSTON,houston_thomerson,"Kathleen Thomerson","C Major",13455565451345,Irregular,,39
"SUFFERING SAVIOR",herzliebster_jesu_cruger,"J. Crüger","g minor",111751233422345,Irregular,"German chorale: Herzliebster Jesu",159
"FOLLOW ON",down_in_the_valley_with_my_savior_lowry,"Robert Lowry, 1826-1899","G Major",5U12332111D76557777,Irregular,,93
"PRAISE YE",praise_ye_young,"Gordon Young","D Major",,Irregular,,2
"[Hark! hark, my soul, Angelic songs are swelling]",pilgrims_smart,"Henry Smart",,354321234325176,Irregular,,199
"CLOSE TO THEE",close_to_thee_vail,"Silas J. Vail","G Major",513172151353132,Irregular,,242
MARGARET,margaret_matthews,"Rev. Timothy R. Matthews","D Major",123343212334555,Irregular,,196
"[Art thou weary, art thou languid]",stephanos_baker,"Rev. Sir H. W. Baker, Bt.","G Major",333235543321256,Irregular,,333
"DANA (Schmidt)",dana_schmidt,"Cary Schmidt","C Major",34552114345552176534,Irregular,,1
"THE LAW OF THE LORD",the_law_of_the_lord_graham,Anonymous,"D Major",33512222225433333351,Irregular,,2
"CHEREPONI [JESU, JESU]",chereponi,"Thomas Stevenson Colvin, b. 1925","E Major",34554342344323,Irregular,"Ghanaian folk song",67
"WHOLE WORLD",whole_world_spiritual,,"F Major",55353135555544246655,Irregular,"Afro-American spiritual",48
"GLORIFY THY NAME",glorify_thy_name_adkins,"Donna Adkins","B Flat Major",33344322123355556654,Irregular,,31
ASSAM,assam,"Eugene Thomas","C Major",113555653111111,Irregular,"Folk melody from India",74
GABRIEL,gabriel_gabriel,"Charles H. Gabriel","D Flat Major",555532123456U1D66,Irregular,,92
"SHINING SHORE",shining_shore_root,,,551123123532161,Irregular,,167
"CHRIST RETURNETH",it_may_be_at_morn_when_the_mcgranahan,"James McGranahan, 1840-1907","C Major",1321565321322335U121,Irregular,,132
"OPEN OUR EYES",open_our_eyes_cull,"Bob Cull","D Major",34554223443112332223,Irregular,,25
"REJOICE AND BE GLAD",revive_us_again_husband,,"G Major",511111233331355,Irregular,"Revival Tune Book, 1864",727
"WORK SONG",work_song_mason,"Lowell Mason, 1792-1872",,534556511112353,Irregular,,504
"LAMB OF GOD",o_lamm_gottes_unschuldig_decius,,"E Flat Major",135556(56)5512342113,Irregular,"Magdeburg Gesangbuch",56
