hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"El Himnario Bautista de la Gracia","Libres Estamos","Libres estamos, Dios nos absuelve",libres_estamos_dios_nos_absuelve,HBLG2000,340,"Libres Estamos","El nos redime, nada tememos",,,,,,,Spanish,,
"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo","El nos redime; nada tememos","Libres estamos, Dios nos absuelve",libres_estamos_dios_nos_absuelve,ENHE1914,158,,"El nos redime; nada tememos",,,,,,,Spanish,,
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","Libres Estamos","Libres estamos",libres_estamos_dios_nos_absuelve,NHP1955,78,"Libres Estamos","El nos redime","T. M. Westrup; Philip P. Bliss","Philip P. Bliss",,"[Libres estamos]",free_from_the_law_o_happy_cond_bliss,13653321322124665443,Spanish,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Libres Estamos","Libres estamos, Dios nos absuelve",libres_estamos_dios_nos_absuelve,HM1973,99,"Libres Estamos","El nos redime, nada tememos","Phillip P. Bliss, 1838-1876; T. M. Westrup, 1837-1909","Phillip P. Bliss, 1838-1876",,"ONCE FOR ALL",free_from_the_law_o_happy_cond_bliss,13653321322124665443,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","Libres Estamos","Libres estamos, Dios nos absuelve",libres_estamos_dios_nos_absuelve,HdG_CdT,247,"Libres Estamos","El nos redime nada tememos",,"P. P. Bliss",,"[Libres estamos, Dios nos absuelve]",free_from_the_law_o_happy_cond_bliss,13653321322124665443,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","Libres Estamos","Libres estamos, Dios nos absuelve",libres_estamos_dios_nos_absuelve,HdG1964,247,"Libres Estamos","El nos redime nada tememos",,"P. P. Bliss",,"[Libres estamos, Dios nos absuelve]",free_from_the_law_o_happy_cond_bliss,13653321322124665443,Spanish,,
"Himnos de la Iglesia","Libres estamos","Libres estamos, Dios no absuelve",libres_estamos_dios_nos_absuelve,HDLI1995,190,"Libres estamos","El nos redime, nada tememos","Philip Bliss","Philip Bliss",,"[Libres estamos, Dios no absuelve]",free_from_the_law_o_happy_cond_bliss,13653321322124665443,Spanish,,
"Himnos de la Vida Cristiana","Libres Estamos, Dios nos Absuelve","Libres estamos, Dios nos absuelve",libres_estamos_dios_nos_absuelve,HdVC1939,80,"Libres Estamos, Dios nos Absuelve","El nos redime nada tememos",,"P. P. Bliss",,"[Libres estamos, Dios nos absuelve]",free_from_the_law_o_happy_cond_bliss,13653321322124665443,Spanish,,
"Himnos de la Vida Cristiana","Libres Estamos, Dios nos Absuelve","Libres estamos, Dios nos absuelve",libres_estamos_dios_nos_absuelve,HdVC1967,272,"Libres Estamos, Dios nos Absuelve","El nos redime nada tememos",,"P. P. Bliss",,"[Libres estamos, Dios nos absuelve]",free_from_the_law_o_happy_cond_bliss,13653321322124665443,Spanish,,
"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios","Libres estamos, Dios nos","Libres estamos, Dios nos",libres_estamos_dios_nos_absuelve,HdVC19th,80,,,,,,,,,Spanish,,
