displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"For the Beauty of the Earth","For the beauty of the earth","For the Beauty of the Earth","Christ, our Lord, to you we raise",for_the_beauty_of_the_earth,English,"Folliott S. Pierpont, 1835-1917",7.7.7.7.7.7,,633
"From the Cross","From the cross uplifted high","From the Cross",,from_the_cross_uplifted_high,English,"Thomas Haweis",7.7.7.7.7.7,"<cite>Carmina Christo</cite>, 1792",281
"Father, Son, and Holy Ghost","Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",,father_son_and_holy_ghost_one_in_three,English,,7.7.7.7.7.7,,131
"Faith Begins by Letting Go","Faith begins by letting go","Faith Begins by Letting Go",,faith_begins_by_letting_go,English,"Carl P. Daw",7.7.7.7.7.7,,6
"Father, Who the Light This Day","Father, who the light this day","Father, Who the Light This Day",,father_who_the_light_this_day,English,"J. A. Elliot, d. 1941",7.7.7.7.7.7,,16
"Father, Glorify Thy Son","Father, glorify Thy Son","Father, Glorify Thy Son",,father_glorify_thy_son,English,"Charles Wesley",7.7.7.7.7.7,"<cite>Hymns of Petition</cite>, 1746",31
"Father, Source of Life and Light","Father, source of life and light","Father, Source of Life and Light",,father_source_of_life_and_light,English,"Henry N. Henrickson, 1869-1953",7.7.7.7.7.7,,3
"From Cross To Crown","I will flee a wounded dove","From Cross To Crown",,i_will_flee_a_wounded_dove,English,"Mrs. Ellen Patton",7.7.7.7.7.7,"<cite>Chiming Voices</cite> by James H. Rosecrans and J. T. Toof (New York: Asa Hull, 1893)",2
"Father, let thy light divine","Father, let thy light divine",,,father_let_thy_light_divine,,Anon.,7.7.7.7.7.7,,4
"Far Beyond The Dark Blue Sea","Far beyond the dark blue sea","Far Beyond The Dark Blue Sea",,far_beyond_the_dark_blue_sea,English,Anonymous,7.7.7.7.7.7,"<cite>The Sabbath School Gem</cite> by Asa Hull (Boston: H. V. Degen & Son, 1863)",5
"For The Tempted, Lord, We Pray","For the tempted, Lord, we pray","For The Tempted, Lord, We Pray",,for_the_tempted_lord_we_pray,English,"Ellen M. H. Gates",7.7.7.7.7.7,"<cite>Young People's Songs of Praise</cite>, by I. Allan Sankey (Chicago: Biglow & Main, 1902)",2
"Fly to Jesus","Weary souls, that wander wide, From the central point of bliss","Fly to Jesus",,weary_souls_that_wander_wide,English,"Charles Wesley",7.7.7.7.7.7,,119
"Fear of the Lord","Lord, incline my wandering heart","Fear of the Lord",,lord_incline_my_wandering_heart,English,"Benjamin Beddome",7.7.7.7.7.7,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"From Creation's Timeless Word","From creation's timeless Word","From Creation's Timeless Word",,from_creations_timeless_word,,"F. Richard Garland",7.7.7.7.7.7,,1
"Full Of Wonder, Full Of Art","Full of wonder, full of art","Full Of Wonder, Full Of Art",,full_of_wonder_full_of_art,English,"Paul Gerhardt; John Kelly",7.7.7.7.7.7,"Tr.: <cite>Pual Gerhardt's Spiritual Songs</cite> (London: Alexander Strahan, 1867)",2
