displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blest morning! whose first dawning rays","Blest morning! whose first dawning rays",blest_morning_whose_first_dawning_rays,"Scottish Psalter and Paraphrases",SPAP1800,H4,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Blest morning! whose first dawning rays","Blest morning! whose first dawning rays",blest_morning_whose_first_dawning_rays,"The Irish Presbyterian Hymnbook",IPH2004,H4,,,,,8.6.8.6,CREDITON,crediton_clark,517156543567,English,,"Clark's <cite>A Second Set of Psalm Tunes for Country Choirs</cite>, c. 1807"
"Blest morning, whose first dawning","Blest morning, whose first, dawning rays",blest_morning_whose_first_dawning_rays,"The Book of Praise",BoPR1972,192,"Blest morning, whose first dawning",,"Isaac Watts, 1674-1748","Samuel Howard, 1710-1782",8.6.8.6,HOWARD,lancaster_howard,51231432231765567,English,,
"Blest morning, whose first, dawning [opening] rays [hour] [light]","Blest morning, whose first, dawning [opening] rays [hour] [light]",blest_morning_whose_first_dawning_rays,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H133,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest morning, whose first dawning rays","Blest morning, whose first dawning rays",blest_morning_whose_first_dawning_rays,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H129,,,,,,,,,English,,
"Blest morning! whose first dawning rays","Blest morning! whose first dawning rays",blest_morning_whose_first_dawning_rays,"The Harp. 2nd ed.",H21860,a279,,,,,,,,,,,
"Blest morning, whose first, dawning [opening] rays [hour] [light]","Blest morning, whose first, dawning [opening] rays [hour] [light]",blest_morning_whose_first_dawning_rays,"Old Choir Selections",OCS1942,d3,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest morning, whose first, dawning [opening] rays [hour] [light]","Blest morning, whose first, dawning [opening] rays [hour] [light]",blest_morning_whose_first_dawning_rays,"Prayers for the Use of Families with a Selection of Hymns",PUFS1833,d16,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest morning, whose first, dawning [opening] rays [hour] [light]","Blest morning, whose first, dawning [opening] rays [hour] [light]",blest_morning_whose_first_dawning_rays,"Cole's Pocket Edition of Psalm and Hymn Tunes, Containing Most of the Tunes Used in Different Churches",CPEP1834,d19,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest morning, whose first, dawning [opening] rays [hour] [light]","Blest morning, whose first, dawning [opening] rays [hour] [light]",blest_morning_whose_first_dawning_rays,"A Collection of Hymns for Public and Private Worship approved by the       Presbytery of Charleston",CHPP1796,d28,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest morning, whose first, dawning [opening] rays [hour] [light]","Blest morning, whose first, dawning [opening] rays [hour] [light]",blest_morning_whose_first_dawning_rays,"The Bay State Collection of Church Music",BSCC1849,d28,,,"Isaac Watts, 1674-1748",,,,,,,,
