displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"Schools Lyrics",SL1875,d1,,,"Horatius Bonar",,,,,,,,
"A glory gilds the sacred page","A glory gilds the sacred page",a_glory_gilds_the_sacred_page,"Schools Lyrics",SL1875,d2,,,"William Cowper",,,,,,,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Schools Lyrics",SL1875,d3,,,"Henry F. Lyte",,,,,,,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"Schools Lyrics",SL1875,d4,,,"James Mongtomery",,,,,,,,
"Almighty God, in humble prayer","Almighty God, in humble prayer",almighty_god_in_humble_prayer,"Schools Lyrics",SL1875,d5,,,"James Mongtomery",,,,,,,,
"Always with us, always with us, Words of cheer","Always with us, always with us, Words of cheer",always_with_us_always_with_us,"Schools Lyrics",SL1875,d6,,,"Edwin Henry Nevin",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Schools Lyrics",SL1875,d7,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Schools Lyrics",SL1875,d8,,,"Margaret Mackay",,,,,,,,
"Author of good, to thee we [I] come [turn]","Author of good, to thee we [I] come [turn]",author_of_good_to_thee_we_come,"Schools Lyrics",SL1875,d9,,,"James Merrick",,,,,,,,
"Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",awake_and_sing_the_song,"Schools Lyrics",SL1875,d10,,,"William Hammond",,,,,,,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Schools Lyrics",SL1875,d11,,,"Thomas Ken",,,,,,,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"Schools Lyrics",SL1875,d12,,,"Samuel Medley",,,,,,,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Schools Lyrics",SL1875,d13,,,"Philip Doddridge",,,,,,,,
"Awake, my tongue, thy tribute bring","Awake, my tongue, thy tribute bring",awake_my_tongue_thy_tribute_bring,"Schools Lyrics",SL1875,d14,,,"John Needham, d. c. 1786",,,,,,,,
