tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ROCKINGHAM,rockingham_miller,"Edward Miller, 1731-1807; Samuel Webbe, 1740-1816","D Major",134213565517655,8.8.8.8,"<i>Second Supplement to Psalmody in Miniature, </i>ca. 1780 (melody)",496
BROMLEY,bromley_clarke,"Jeremiah Clark, 1670-1707","F Major",134213556544314,8.8.8.8,,27
"DUKE STREET",duke_street_hatton,"J. Hatton",,134567176555565,,,1430
HERRNHUT,herrnhut_gesius,"B. Gesius, c. 1555-1613","g minor",5171243223453423,8.8.8.8,,22
WAREHAM,wareham_knapp,,,11765121712321712176,8.8.8.8,,515
ALLEN,allen_randolph,"Dr. J. W. Randolph","B Flat Major",5321257651,8.8.8.8,,5
SEWALL,sewall_sewall,"Frank Sewall","F Major",512542133431512,8.8.8.8,"<cite>The Magnificat</cite> (New York: New-Church Press, 1910)",2
"DAS WALT' GOTT VATER",das_walt_gott_vater_vetter,"Daniel Vetter, d. 1721","D Major",135531231556717,8.8.8.8,,34
TRINITY,trinity_pieraccini,,"A Major",335657431175657,8.8.8.8,,4
"FEDERAL STREET",federal_street_oliver,"H. K. Oliver","F Major",333435543444334455,8.8.8.8,,634
STAINCLIFFE,staincliffe_dixon,"R. W. Dixon",,3323433215545,,,41
CANNONS,cannons_handel,,"g minor",157123423723456,,,24
EASTON,easton_mozart,,,5171234321623575,,,23
FOGARTY,fogarty,,"B Flat Major",1316651132,8.8.8.8,,4
EUCHARIST,eucharist_woodbury,"I. B. Woodbury",,33355654533234234532,,,184
ROCKINGHAM,rockingham_mason,"Lowell Mason",,171235323216512,,,347
HURSLEY,hursley_ritter,"Peter Ritter; William H. Monk",,11117123213333,,,1052
HEBRON,hebron_mason,"L. Mason",,5356567117231765,,,575
