personName,personID,gender,personYear,deathYear
"John Mason Neale, 1818-1866",Neale_JM,M,1818,1866
"Thomas Ken, 1637-1711",Ken_Thomas,M,1637,1711
Anonymous,Anonymous,U,0,0
"William Kethe, c. 1535-1594",Kethe_William,M,0,1594
"John Wesley, 1703-1791",Wesley_J,M,1703,1791
"Johann Heermann, 1585-1647",Heermann_J,M,1585,1647
"Thomas Kelly, 1769-1854/5",Kelly_Thomas,M,1769,1855
"William Hunter, 1812-1877",Hunter_William,M,1811,1877
"Edward Perronet, 1726-1792",Perronet_Edward,M,1721,1792
"John Greenleaf Whittier, 1807-1892",Whittier_John,M,1807,1892
"Theodulph of Orleans, 750-821",Theodulph_BO,M,750,821
"Johann Georg Nägeli, 1773-1836",Nageli_Hans,M,1773,1836
"Charles William Everest, 1814-1877",Everest_CW,M,1814,1877
"John Milton, 1608-1674",Milton_J,M,1608,1674
"Eleanor Hull, 1860-1935",Hull_EH,F,1860,1935
"Frances Ridley Havergal, 1836-1879",Havergal_Frances,F,1836,1879
"Gregory the Great, 540-604",Gregory_Great,M,540,604
"Eleanor Farjeon, 1881-1965",Farjeon_E,F,1881,1965
"Lawrence Bartlett, 1933-",Bartlett_Lawrence,M,1933,2002
"Alvin Schutmaat, 1921-1988",Schutmaat_A,M,1921,1988
"Samuel Webbe, the elder, 1740-1816",Webbe_SE,M,1740,1816
"Conrad Kocher",Kocher_Conrad,M,1786,1872
"Matthias Claudius, 1740-1815",Claudius_M,M,1740,1815
"Thomas Moore, 1779-1852",Moore_T,M,1779,1852
"Daniel Iverson, 1890-1977",Iverson_Daniel,M,1890,1977
"John Oxenham, 1852-1941",Oxenham_J,M,1852,1941
"Dorothy A. Thrupp, 1779-1847",Thrupp_Dorothy,F,1779,1847
"Sabine Baring-Gould, 1834-1924",BaringGould_Sabine,M,1834,1924
"Harry Emerson Fosdick, 1878-1969",Fosdick_HE,M,1878,1969
"W. D. Longstaff, 1822-1894",Longstaff_WD,M,1822,1894
"William J. Thompson, 1847-1909",Thompson_Will,M,1847,1909
"James Edmeston, 1791-1867",Edmeston_J,M,1791,1867
"Joseph Henry Gilmore, 1834-1918",Gilmore_Joseph,M,1834,1918
"William Williams, 1717-1791",Williams_William,M,1717,1791
"Priscilla Jane Owens, 1829-1907",Owens_Priscilla,F,1829,1907
"Charlotte Elliott, 1789-1871",Elliott_Charlotte,F,1789,1871
"Daniel W. Whittle, 1840-1901",Whittle_Daniel,M,1840,1901
"John Samuel Bewley Monsell, 1811-1875",Monsell_JSB,M,1811,1875
"Elizabeth Prentiss, 1818-1878",Prentiss_Elizabeth,F,1818,1878
"Margaret Clarkson, 1915-",Clarkson_EM,F,1915,2008
"Albert F. Bayly, 1901-1984",Bayly_Albert,M,1901,1984
"Joseph Scriven, 1820-1886",Scriven_JM,M,1819,1886
"Jane L. Borthwick, 1813-1897",Borthwick_Jane,F,1813,1897
"Katharina von Schlegel, 1697-18th cent.",Schlegel_KV,F,1697,1797
"George Job Elvey, 1816-1893",Elvey_George,M,1816,1893
"Franz Joseph Haydn, 1732-1809",Haydn_FranzJoseph,M,1732,1809
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"Thomas Tallis, c. 1505-1585",Tallis_T,M,1505,1585
"Orlando Gibbons, 1583-1625",Gibbons_O,M,1583,1625
"Hugh Wilson, 1766-1824",Wilson_Hugh,M,1766,1824
