personName,personID,gender,personYear,deathYear
"Conrad Kocher",Kocher_Conrad,M,1786,1872
"Joseph A. Seiss",Seiss_JA,M,1823,1904
"Thomas Tallis, d. 1585",Tallis_T,M,1505,1585
"Arthur S. Sullivan",Sullivan_Arthur,M,1842,1900
"Felix Mendelssohn",Mendelssohn_Felix,M,1809,1847
"Theodulph of Orleans",Theodulph_BO,M,750,821
"John S. Dwight",Dwight_John,M,1813,1893
"John Brownlie, 1859-1925",Brownlie_J,M,1857,1925
"William H. Monk",Monk_William,M,1823,1889
"William H. Draper, 1855-1933",Draper_WH,M,1855,1933
"Francis of Assisi, 1182-1226",Assisi_F1,M,1182,1226
"John M. Neale",Neale_JM,M,1818,1866
"Thomas Ken, 1637-1711",Ken_Thomas,M,1637,1711
"Frances R. Havergal",Havergal_Frances,F,1836,1879
"William C. Dix",Dix_WC,M,1837,1898
"Isaac Watts",Watts_Isaac,M,1674,1748
"Charles Wesley, 1707-88",Wesley_Charles,M,1707,1788
"Cecil F. Alexander",Alexander_CF,F,1818,1895
"Edward Caswall",Caswall_Edward,M,1814,1878
Unknown,Anonymous,U,0,0
"Anna B. Warner",Warner_Anna,F,1824,1915
"Samuel F. Smith",Smith_SF,M,1808,1895
"John F. Wadem c. 1711-96",Wade_John,M,1711,1786
"Phillips Brooks",Brooks_P,M,1835,1893
"Sabine Baring-Gould",BaringGould_Sabine,M,1834,1924
"Henry W. Baker, 1821-77",Baker_HenryW,M,1821,1877
"Joseph Mohr",Mohr_Joseph1792,M,1792,1848
"James Montgomery, 1771-1854",Montgomery_James,M,1771,1854
"George Duffield",Duffield_G,M,1818,1888
"Maltbie D. Babcock, 1858-1901",Babcock_Maltbie,M,1858,1901
"Emily E. S. Elliott, 1836-97",Elliott_EmilySteele,F,1836,1897
"Henry F. Lyte",Lyte_HF,M,1793,1847
"Nahum Tate",Tate_N,M,1652,1715
"William W. How, 1823-97",How_William,M,1823,1897
"Martin Rinckart",Rinkart_M,M,1586,1649
"Catherine Winkworth",Winkworth_C,F,1827,1878
"Henry Alford",Alford_Henry,M,1810,1871
"Francis S. Key",Key_Francis,M,1779,1843
"Martin Luther",Luther_Martin,M,1483,1546
"Andrew Reed",Reed_Andrew,M,1787,1862
"Katherine L. Bates, 1859-1929",Bates_Katharine,F,1859,1929
"Richard Redhead",Redhead_R,M,1820,1901
"Louis Bourgeois",Bourgeois_Louis,M,1510,1561
"John Goss",Goss_John,M,1800,1880
"Johann Crüger",Cruger_Johann,M,1598,1662
"George J. Elvey",Elvey_George,M,1816,1893
"Orlando Gibbons",Gibbons_O,M,1583,1625
"William J. Kirkpatrick, 1838-1921",Kirkpatrick_William,M,1838,1921
"R. Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"George F. Handel, 1685-1759",Handel_GF,M,1685,1759
