displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"So Meek, Forgiving, Godlike, High","How beauteous were the marks divine","So Meek, Forgiving, Godlike, High",,how_beauteous_were_the_marks_divine,,"A. Cleveland Coxe",,,208
"Come, Saviour, Jesus, from above!","Come, Saviour, Jesus, from above!",,,come_savior_jesus_from_above,English,"John Wesley; Antoinette Bourignon",,,135
"Arm of the Lord, awake! awake!","Arm of the Lord, awake! awake!","Arm of the Lord, awake! awake!",,arm_of_the_lord_awake_awake_put_on_thy,English,"Wm. Shrubsole",8.8.8.8,,309
"When Christ Beheld in Sin's Dark Night","When Christ beheld, in sin's dark night","When Christ Beheld in Sin's Dark Night",,when_christ_beheld_in_sinful_sins_dark_n,English,"S. F. Coffman",8.8.8.8,,5
"Dear ties of mutual succor bind","Dear ties of mutual succor bind",,,dear_ties_of_mutual_succor_bind,English,"William C. Bryant",,,15
"Wakaŋtaŋka niuŋ kiŋ He","Wakaŋtaŋka niuŋ kiŋ He",,,wakantanka_niun_kin_he,Dakota,,8.8.8.8,,2
"O happy day, that stays my choice","O happy day, that stays my choice","O happy day, that stays my choice",,o_happy_day_that_fixed_my_choice,English,"P. Doddridge",8.6.8.6,,1696
"Danger and Rescue","O God, be merciful to me","Danger and Rescue",,o_god_be_merciful_to_me_my_soul_for,English,,8.8.8.8,,4
"Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",,lift_up_your_heads_ye_mighty_gates_behol,English,"Geo. Weissel",8.8.8.8,,273
"Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",,,unveil_thy_bosom_faithful_tomb,English,,8.8.8.8,,342
"Ist alles dunkel um mich her","Ist alles dunkel um mich her",,,ist_alles_dunkel_um_mich_her,German,Lavater,,,7
"Lord, Who at Cana's wedding feast","Lord, Who at Cana's wedding feast",,,lord_who_at_canas_wedding_feast,English,"Adelaide Thrupp",,,40
"Thou, Savior, from Thy throne on high","Thou, Savior, from Thy throne on high",,,thou_savior_from_thy_throne_on_high,English,"Ray Palmer",,,21
"By Babel's streams we sat and wept","By Babel's streams we sat and wept",,,by_babels_streams_we_sat_and_wept_for_me,English,,,,8
