displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God the Father, Be Our Stay","God the Father, be our Stay",god_the_father_be_our_stay,"Evangelical Lutheran Hymnary",ELH1996,18,"God the Father, Be Our Stay",,"M. Luther, 1483-1546; R. Massie, 1800-87","J. Walther, 1496-1570","7.7.7.7.7.7.7 D","GOTT DER VATER WOHN UNS BEI",gott_der_vater_wohn_uns_bei,5567U11D76U1D5343(2),English,,"<i>Geistliche Gesangbüchlein, </i>1524"
"God, the Father, Be Our Stay","God, the Father, be our Stay",god_the_father_be_our_stay,"The Lutheran Hymnal",LH1941,247,"God, the Father, Be Our Stay",,"Richard Massie; Unknown",,,"GOTT DER VATER WOHN'",gott_der_vater_wohn_uns_bei,5567U11D76U1D5343(2),English,,"11th-century melody"
"God the Father, Be Our Stay","God the Father, be our stay",god_the_father_be_our_stay,"Lutheran Book of Worship",LBoW1978,308,"God the Father, Be Our Stay",,"Richard Massie, 1800-1887; Martin Luther, 1483-1546",,"7.7.7.7.7.7.7 D","GOTT DER VATER WOHN UNS BEI",gott_der_vater_wohn_uns_bei,5567U11D76U1D5343(2),English,,"J. Walther, <cite>Geistliche Gesangbüchlein</cite>, 1524"
"God the Father, be our Stay","God the Father, be our Stay",god_the_father_be_our_stay,"Evangelical Lutheran Hymn-book",ELHL1892,127,,,,,,,,,English,,
"God the Father, be our Stay","God the Father, be our Stay",god_the_father_be_our_stay,"Evangelical Lutheran Hymn-book",ELHL1918,271,,,,,,,,,English,,
"God the Father, Be Our Stay","God the Father, be our Stay",god_the_father_be_our_stay,"The Cyber Hymnal",CYBER,1742,"God the Father, Be Our Stay",,"Anonymous; Richard Massie",Anonymous,,"GOTT DER VATER WOHN'",gott_der_vater_wohn_uns_bei,556711761534331,English,"<cite>Martin Luther's Spiritual Songs</cite>, 1854, page 26, alt.","14th Century melody"
"Triune God, Oh, Be Our Stay","Triune God, oh be our stay",god_the_father_be_our_stay,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,192,"Triune God, Oh, Be Our Stay",,"Richard Massie, 1800-87",,"7.7.7.7.7.7.7 D","GOTT DER VATER WOHN UNS BEI",gott_der_vater_wohn_uns_bei,5567U11D76U1D5343(2),English,"German litany, 14th century, adapt.","<cite>Geystliche gesangk Buchleyn,</cite> Wittenberg, 1524, alt."
"Triune God, O Be Our Stay","Triune God, O be our stay",god_the_father_be_our_stay,"Christian Worship: Hymnal",CWH2021,482,"Triune God, O Be Our Stay",,"Martin Luther, 1483-1546; Richard Massie, 1800-1887",,"7.7.7.7.7.7.7 D","GOTT DER VATER, WOHN UNS BEI",gott_der_vater_wohn_uns_bei,5567U11D76U1D5343(2),English,"German, 14th cent.","<cite>Geystliche gesangk Buchleyn,</cite> Wittenberg, 1524, ed. Johann Walter"
"Triune God, Be Thou Our Stay","Triune God, be Thou our stay",god_the_father_be_our_stay,"Lutheran Service Book",LSB2006,505,"Triune God, Be Thou Our Stay",,"Martin Luther, 1483-1546; Richard Massie, 1800-87",,"7.7.7.7.7.7.7 D","GOTT DER VATER, WOHN UNS BEI",gott_der_vater_wohn_uns_bei,5567U11D76U1D5343(2),English,"German litany, 15th cent. (based on)","<cite>Geystliche gesangk Buchleyn,</cite> Wittenberg, 1524, ed. Johann Walter"
"God, the Father, be our stay","God, the Father, be our stay",god_the_father_be_our_stay,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d96,,,"Richard Massie; Martin Luther",,,,,,English,,
"God, the Father, be our stay","God, the Father, be our stay",god_the_father_be_our_stay,"The Selah Song Book. Word ed.",SSBW1932,d105,,,"Richard Massie; Martin Luther",,,,,,,,
"God, the Father, be our stay","God, the Father, be our stay",god_the_father_be_our_stay,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d121,,,"Richard Massie; Martin Luther",,,,,,English,,
"God, the Father, be our stay","God, the Father, be our stay",god_the_father_be_our_stay,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d199,,,"Richard Massie; Martin Luther",,,,,,,,
"Triune God, Oh, Be Our Stay","Triune God, oh, be our stay",god_the_father_be_our_stay,"Lutheran Worship",LW1982,170,"Triune God, Oh, Be Our Stay",,"Richard Massie, 1800-87; Martin Luther, 1483-1546",,"7.7.7.7.7.7.7 D","GOTT DER VATER WOHN UNS BEI",gott_der_vater_wohn_uns_bei,5567U11D76U1D5343(2),English,,"Johann Walter, <cite>Geystliche gesangk Buchleyn</cite>, 1524"
