displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Growth in grace","Come, Holy Ghost, my soul inspire","Growth in grace",,come_holy_ghost_my_soul_inspire_this_one,English,"Asahel Nettleton",,,40
"Brotherly Love","Blessed are the sons of God","Brotherly Love",,blessed_are_the_sons_of_god,English,"Joseph Humphreys",,,207
"Humble Devotion","Father, whate'er of earthly bliss","Humble Devotion",,father_whateer_of_earthly_bliss,English,"Anne Steele",,,871
"Faith and the Future","Oh, for a faith that will not shrink","Faith and the Future",,o_for_a_faith_that_will_not_shrink,English,"William H. Bathurst",,,689
Faith,"'Tis by the faith of joys to come",Faith,,tis_by_the_faith_of_joys_to_come,English,"Isaac Watts",,,300
Faith,"Faith adds new charms to earthly bliss",Faith,,faith_adds_new_charms_to_earthly_bliss,English,"Daniel Turner",,,224
"Docility--Ps. 131","Is there ambition in my heart?","Docility--Ps. 131",,is_there_ambition_in_my_heart,English,"Charles Wesley",,,114
"Trust--Psalm 34","Through all the changing scenes of life","Trust--Psalm 34",,through_all_the_changing_scenes_of_life,English,"Tate ; Brady",,,474
"Godly sincerity","Walk in the light!  so shalt thou know","Godly sincerity",,walk_in_the_light_so_shalt_thou_know,English,"Bernard Barton",,,476
Consistency,"So let our lips and lives express",Consistency,,so_let_our_lips_and_lives_express,English,"Isaac Watts",,,491
"Psalm 131","Quiet, Lord, my froward heart","Psalm 131",,quiet_lord_my_froward_heart,English,"John Newton",,,248
"Grace! 'tis a charming sound","Grace! 'tis a charming sound",,,grace_tis_a_charming_sound,English,"Philip Doddridge",6.6.8.6,,826
"Jesus, Lover of my soul","Jesus, Lover of my soul",,,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley","7.7.7.7 D",,3222
"Come thou fount of every blessing","Come thou fount of every blessing",,,come_thou_fount_of_every_blessing,English,"Rev. Robert Robinson, 1735-1790",,,2203
"Amazing Grace","Amazing grace–how sweet the sound","Amazing Grace",,amazing_grace_how_sweet_the_sound,English,"John Newton, 1725-1807",8.6.8.6,,1421
"Love divine, all loves excelling","Love divine, all loves excelling","Love divine, all loves excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley, 1707-1788",8.7.8.7,,1863
"Penitential Prayers","God be merciful to me","Penitential Prayers",,god_be_merciful_to_me_on_thy_grace,English,,7.7.7.7,,43
"My God, how endless is thy love!","My God, how endless is thy love!",,,my_god_how_endless_is_thy_love,,,8.8.8.8,,614
"Christ, of all my hopes the Ground","Christ, of all my hopes the Ground",,,christ_of_all_my_hopes_the_ground,,,,,173
Gratitude,"For the beauty of the earth",Gratitude,,for_the_beauty_of_the_earth,English,"Folliett S. Pierpoint",,,633
"The inner Calm","Calm me, my God, and keep me calm","The inner Calm",,calm_me_my_god_and_keep_me_calm,English,"Rev. Horatius Bonar (1808-1889)",,,144
"O gift of gifts! O grace of faith!","O gift of gifts! O grace of faith!",,,o_gift_of_gifts_o_grace_of_faith,English,"Frederick W. Faber",8.6.8.6,,84
"Make me a clean Heart","O, for a heart to praise my God","Make me a clean Heart",,o_for_a_heart_to_praise_my_god,,"Rev. Charles Wesley (1707-1788)",,,1162
"Conditions of Approach to God","The earth and the fullness with which it is stored","Conditions of Approach to God",,the_earth_and_the_fulness_with_which_it_,English,,11.11.11.11,,39
"Ye servants of the Lord!","Ye servants of the Lord!",,,ye_servants_of_the_lord_each_in_your_off,,,,,454
"Happy the heart where graces reign","Happy the heart where graces reign",,,happy_the_heart_where_graces_reign,,,8.6.8.6,,243
"Blow Ye the Trumpet, Blow!","Blow ye the trumpet, blow!","Blow Ye the Trumpet, Blow!","The year of jubilee is come",blow_ye_the_trumpet_blow,English,"Charles Wesley","6.6.6.6 with refrain",,948
"Jesus, the Very Thought of Thee","Jesus, the very thought of thee","Jesus, the Very Thought of Thee",,jesus_the_very_thought_of_thee,English,"Edward Caswall",8.6.8.6,"Latin, 11th cent.",1024
"If Thou But Suffer God to Guide Thee","If thou but suffer God to guide thee","If Thou But Suffer God to Guide Thee",,if_you_but_trust_in_god_to_guide_you,English,"Georg Neumark; Catherine Winkworth",9.8.9.8.8.8,,179
"I Know Whom I Have Believed","I know not why God's wondrous grace","I Know Whom I Have Believed","But ""I know whom I have believed""",i_know_not_why_gods_wondrous_grace_to_me,English,"Daniel W. Whittle, 1840-1901","8.6.8.6 with refrain",,274
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name","All Hail the Power of Jesus' Name",,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet; John Rippon",8.6.8.6,,3425
"When I Survey the Wondrous Cross","When I survey the wondrous cross","When I Survey the Wondrous Cross",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts",8.8.8.8,,1996
"Rock of ages, cleft for me","Rock of ages, cleft for me",,,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus M. Toplady",7.7.7.7.7.7,,2902
"I know that my Redeemer lives","I know that my Redeemer lives",,,i_know_that_my_redeemer_lives_and_ever,English,"C. Wesley, 1707-1788",,,379
"Jesus!  the name high over all","Jesus!  the name high over all",,,jesus_the_name_high_over_all_in_hell_or,English,"C. Wesley, 1707-1788",,,299
