personName,personID,gender,personYear,deathYear
Toplady,Toplady_Augustus,M,1740,1778
Fawcett,Fawcett_John1740,M,1740,1817
Robinson,Robinson_R,M,1735,1790
Doddridge,Doddridge_Philip,M,1702,1751
Watts,Watts_Isaac,M,1674,1748
"S. Stennett",Stennett_S,M,1727,1795
Medley,Medley_S,M,1738,1799
Newton,Newton_John,M,1725,1807
"K ",K,U,0,0
Addison,Addison_Joseph,M,1672,1719
Ken,Ken_Thomas,M,1637,1711
Cennick,Cennick_J,M,1718,1755
Steele,Steele_A,F,1717,1778
Hart,Hart_Joseph,M,1712,1768
Cowper,Cowper_W,M,1731,1800
Beddome,Beddome_Benjamin,M,1717,1795
Needham,Needham_J,M,0,1786
"J. Stennett",Stennett_Joseph,M,1663,1713
Gibbons,Gibbons_T,M,1720,1785
"John Murray",Murray_John1741,M,1741,1815
"George Richards",Richards_George,M,1755,1814
"D. Turner",Turner_D1,M,1710,1798
Peacock,Peacock_J2,M,1731,1803
"James Relly",Relly_James,M,1722,1778
"John Relly",Relly_John,M,0,0
"J. Straphan",Straphan_J1,M,1757,0
Glas,Glas_John,M,1695,1773
"L. H. C.",LHC,U,0,0
"Oliver W. Lane",Lane_OW1,M,0,0
"I. Thomas & E. T. Andrews",IThomasETAndrews1,,0,0
"I. Lane",Lane_I1,,0,0
"James Reilly",Reilly_J1,M,0,0
