tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ELLERKER,batty_123234,"J. B. Konig, 1738; Ludwig Erk","F Major or modal",12323453654322355523,,,98
"[All for Jesus, all for Jesus]",all_for_jesus_all_for_jesus_stebbins,"Geo. C. Stebbins",,33432117,,,2
GALILEE,galilee_jude,"William H. Jude",,352225111116123,,,440
"ALL FOR JESUS",all_for_jesus_fischer,"Wm. G. Fischer",,11D6(5)5U123(1)1553,,,4
MORIAH,moriah_34565,,,345653155436,"8.7.8.7 D","Welsh Hymn Melody",12
"[All for Jesus! all for Jesus!]",all_for_jesus_all_for_jesus_bryant,"Jno. R. Bryant",,34315131217123134321,,,1
"[All for Jesus, all for Jesus]",all_for_jesus_all_for_jesus_lough,"A. D. Lough",,34565332234654334565,,,2
"[All for Jesus, all for Jesus!]",all_for_jesus_all_for_jesus_bula,"Fannie Birdsall",,545321267654323,,,2
"[All for Jesus, all for Jesus]",all_for_jesus_all_for_jesus_sweney,"Jno. R. Sweney",,123524311236532,,,5
"ALL FOR JESUS",all_for_jesus_stainer,"Sir J. Stainer, 1840-1901","D Major",351765543513212,,,93
"[All for Jesus, all for Jesus]",all_for_jesus_all_for_jesus_knapp,"Mrs. Joseph F. Knapp",,3111D7U1224222123,,,15
"[All for Jesus! all for Jesus!]",all_for_jesus_hull,"Asa Hull",,33333344432354333333,,,17
