hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for Public and Private Devotion","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,CHPP1879,d80,,,"Marcus M. Wells",,,,,,English,,
"A Messenger for Jesus","Whisper [Whispering] softly, wanderer come","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,M4J1913,d85,,"Whisper [Whispering] softly, wanderer come","Marcus M. Wells",,,,,,English,,
"A. M. E. C. Hymnal","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,AMEC1954,202,"Holy Spirit, Faithful Guide",,"M. M. Wells","M. M. Wells",,GUIDE,guide_wells,5511321233517,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Whisper [Whispering] softly, wanderer come","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,RAAM1946,d142,,"Whisper [Whispering] softly, wanderer come","Marcus M. Wells",,,,,,English,,
"Abiding Songs","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,AS1936,d41,,,"Marcus M. Wells",,,,,,English,,
"Adult Bible Class Hymnal No. 1","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,ABCH1907,116,"Holy Spirit, Faithful Guide",,,,,,,,English,,
"Alexander's Hymns No. 3","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,AH31915,294,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"All Hail","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,AH1900,d58,,,"Marcus M. Wells",,,,,,English,,
"Ambassador Hymnal: for Lutheran worship","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,AH1994,130,"Holy Spirit, Faithful Guide",,"Marcus M. Wells, 1815-1895","Marcus M. Wells, 1815-1895",7.7.7.7.7.7,"FAITHFUL GUIDE",guide_wells,5511321233517,English,,
"American Church and Church School Hymnal","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,ACCS1937,d124,,,"Marcus M. Wells",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,ACCS1927,49,,,"Marcus M. Wells","Marcus M. Wells",,WELLS,guide_wells,5511321233517,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,ASUE1910,226,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Association Hymn Book","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,AHB1907,d69,,,"Marcus M. Wells",,,,,,English,,
"Association Hymn Book: for use in meetings for men","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,AHBU1904,142,,,"M M. Wells","M. M. Wells",,GUIDE,guide_wells,5511321233517,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,ASCS1917,238,"Holy Spirit, Faithful Guide",,"W. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Baptist Hymnal","Holy Spirit, Faithful Guide","Holy Spirit, faithful guide",holy_spirit_faithful_guide_ever_near_the,BH1956,165,"Holy Spirit, Faithful Guide",,"Marcus M. Wells, 1818-1895","Marcus M. Wells, 1815-1895","7.7.7.7 D","FAITHFUL GUIDE",guide_wells,5511321233517,English,,
"Beall's Gospel Songs with supplement entitled Favorite Hymns","Whisper [Whispering] softly, wanderer come","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,BGSF1907,d53,,"Whisper [Whispering] softly, wanderer come","Marcus M. Wells",,,,,,English,,
"Bells of Bethlehem","Whisper [Whispering] softly, wanderer come","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,BoB1920,d31,,"Whisper [Whispering] softly, wanderer come","Marcus M. Wells",,,,,,English,,
