displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lo, he comes, with clouds descending","Lo, he comes, with clouds descending",lo_he_comes_with_clouds_descending_once,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,1a,,,,,8.7.8.7.4.7,GOSS,lauda_anima_goss,555517654365342,English,,
"Lo, he comes, with clouds descending","Lo, he comes, with clouds descending",lo_he_comes_with_clouds_descending_once,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,1b,,,,,8.7.8.7.4.7,HELMSLEY,helmsley,13517656716543551235,English,,
"Lo, he comes, with clouds descending","Lo, he comes, with clouds descending",lo_he_comes_with_clouds_descending_once,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,1c,,,,,8.7.8.7.4.7,"ST. ENOCH",st_enoch_gilbert,55556U533212345,English,,
"The Lord will come: the earth shall quake","The Lord will come: the earth shall quake",the_lord_will_come_the_earth_shall_quake,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,2,,,,,8.8.8.8,LENTZ,lentz,354321332345676,English,,
"That day of wrath, that dreadful day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,3a,,,,,8.8.8.8,SHEPHERDS,shepherds_shepherd,555667553176566,English,,
"That day of wrath, that dreadful day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,3b,,,,,8.8.8.8,SAXONY,saxony_spangenberg,111313455557544,English,,
"Hosanna to the living Lord!","Hosanna to the living Lord!",hosanna_to_the_living_lord,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,4,,,,,,HOSANNA,hosanna_dykes,15433221555567122243,English,,
"Rejoice, rejoice, believers!","Rejoice, rejoice, believers!",rejoice_rejoice_believers_and_let_your_l,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,5,,,,,7.6.7.6.7.6.7.6,ZOAN,zoan_havergal,132171114342332,English,,
"The Lord unto my Lord thus spake","The Lord unto my Lord thus spake",the_lord_unto_my_lord_thus_spake,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,6,,,,,8.8.8.8.8.8,RALEIGH,raleigh_gilbert,555671177176524,English,,
"Thy kingdom come, O God","Thy kingdom come, O God",thy_kingdom_come_o_god_thy_reign,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,7a,,,,,6.6.6.6,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy kingdom come, O God","Thy kingdom come, O God",thy_kingdom_come_o_god_thy_reign,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,7b,,,,,6.6.6.6,"QUAM DILECTA",quam_dilecta_jenner,343321563212235,English,,
"Once more, O Lord, thy sign shall be","Once more, O Lord, thy sign shall be",once_more_o_lord_thy_sign_shall_be,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,8,,,,,"8.6.8.6 D","ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Come, quickly, come, dread Judge of all","Come, quickly, come, dread Judge of all",come_quickly_come_dread_judge_of_all,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,9a,,,,,8.8.8.8.8.8,"VENI CITO",veni_cito_dykes,131151233665432,English,,
"Come, quickly, come, dread Judge of all","Come, quickly, come, dread Judge of all",come_quickly_come_dread_judge_of_all,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,9b,,,,,8.8.8.8.8.8,EATON,eaton_wyvill,11235432123451765554,English,,
"O Jesus, thou art standing","O Jesus, thou art standing",o_jesus_thou_art_standing,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,10a,,,,,7.6.7.6.7.6.7.6,MAGDALENA,magdalena_stainer,143215565112345,English,,
"O Jesus, thou art standing","O Jesus, thou art standing",o_jesus_thou_art_standing,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,10b,,,,,8.7.8.7.8.7.8.7,ENDSLEIGH,endsleigh_ferretti,321122311762171,English,,
"The Lord hath spoke, the mighty God","The Lord hath spoke, the mighty God",the_lord_hath_spoke_the_mighty_god,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,11,,,,,8.8.8.8.8.8,ROCHESTER,rochester_novello,513465434516143,English,,
"On Jordan's banks the Baptist's cry ","On Jordan's banks the Baptist's cry ",on_jordans_bank_the_baptists_cry,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,12,,,,,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,
"O come, O come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,13a,,,"John M. Neale",,8.8.8.8.8.8,CAREYS,surrey_carey,5436171432332565,English,,
"O come, O come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,13b,,,,,8.8.8.8.8.8,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,,
"O wisdom! spreading mightily","O wisdom! spreading mightily",o_wisdom_spreading_mightily,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,14,,,,,8.8.8.8.8.8,COMPLINE,compline_hayne,555517654333654,English,,
"Hark! the glad sound, the Savior comes","Hark! the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,15,,,,,8.6.8.6,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
"Hail! thou long-expected Jesus","Hail! thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,16,,,,,8.7.8.7,STUTGARD,stuttgart_witt,551122315564253,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,17,,,,,,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"While shepherds watch'd their flocks by night","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,18,,,,,"8.6.8.6 D",FLENSBURG,flensburg_spohr,5351117654345625,English,,
"O come, all ye faithful, Joyful and triumphant","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,19,,,,,6.6.10.5.6.7.7.10,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,20,,,,,8.7.8.7,LENHAM,lenham,3211176653453212,English,,
"Christians, awake, salute the happy morn","Christians, awake, salute the happy morn",christians_awake_salute_the_happy_morn,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,21a,,,,,10.10.10.10.10.10,YORKSHIRE,yorkshire_wainwright,1123453456567U12321,English,,
"Christians, awake, salute the happy morn","Christians, awake, salute the happy morn",christians_awake_salute_the_happy_morn,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,21b,,,,,10.10.10.10.10.10,CHELSEA,unity_goss,"1351766665 553665432",English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,22,,,,,"8.6.8.6 D",STUYVESANT,stuyvesant,332432671253215,English,,
"Shout the glad tidings, exultingly sing","Sion, the marvellous story be telling",zion_the_marvellous_story_be_telling,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,23,,"Shout the glad tidings, exultingly sing",,,Irregular,"GLAD TIDINGS",glad_tidings_gilbert,11117143213432171234,English,,
"Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,24a,,,,,8.7.8.7.4.7,GILBERTS,gilberts,111567151517625,English,,
"Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,24b,,,,,8.7.8.7.4.7,"REGENT  SQUARE",regent_square_smart,531532156651432,English,,
"Come hither, ye faithful","Come hither, ye faithful",come_hither_ye_faithful_triumphantly_sin,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,25,,,,,6.5.6.5.6.5.6.5,NORCOTT,norcott,343221565434567,English,,
"Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,26,,,,,8.6.8.6,BRIGHTON,brighton_white,123512356453535,English,,
"To hail thy rising, Sun of life","To hail thy rising, Sun of life",to_hail_thy_rising_sun_of_life,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,27,,,,,8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,28a,,,,,"6.6.8.6 D",LEOMINSTER,leominster_martin,333334422232233,English,,
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,28b,,,,,"6.6.8.6 D",CHALVEY,chalvey_hayne,565524332267254,English,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,29,,,,,8.6.8.6,"ST. ANN'S",st_anne_croft,53651171515645,English,,
"The God of life, whose constant care","The God of life, whose constant care",god_of_our_lives_thy_constant_care,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,30,,,,,8.8.8.8,LEIGH,leigh_reinagle,3321654335365,English,,
"While with ceaseless course the sun","While with ceaseless course the sun",while_with_ceaseless_course_the_sun,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,31a,,,,,7.7.7.7.7.7.7.7,TICHFIELD,tichfield_richardson,354351765514332,English,,
"While with ceaseless course the sun","While with ceaseless course the sun",while_with_ceaseless_course_the_sun,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,31b,,,,,7.7.7.7.7.7.7.7,BENEVENTO,benevento_webbe,111132122224323,English,,
"The ancient law departs","The ancient law departs",the_ancient_law_departs,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,32,,,,,6.6.8.6,"ST. MICHAELS",st_michael_genevan,513223543221176,English,,
"Jesus! Name of wondrous love!","Jesus! Name of wondrous love!",jesus_name_of_wondrous_love,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,33,,,,,7.7.7.7,NOMEN,nomen_gilbert,351232132431333,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,34a,,,,,7.6.7.6.7.6.7.6,ROMAINE,yarmouth_bannister,51153233211715115323,English,,
"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,34b,,,,,7.6.7.6.7.6.7.6,MEDWAY,medway_gilbert,333532132343311,English,,
"How wondrous and great","How wondrous and great",how_wondrous_and_great_thy_works_god,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,35,,,,,5.5.5.5.6.5.6.5,LYONS,lyons,511231443251123,English,,
"Rise, crown'd with light, imperial Salem, rise","Rise, crown'd with light, imperial Salem, rise",rise_crowned_with_light_imperial_salem_r,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,36a,,,,,10.10.10.10,"MURRAY HILL",murray_hill,154345624351765,English,,
"Rise, crown'd with light, imperial Salem, rise","Rise, crown'd with light, imperial Salem, rise",rise_crowned_with_light_imperial_salem_r,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,36b,,,,,10.10.10.10,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,37a,,,,,11.10.11.10,EPIPHANY,epiphany_thrupp,321567176532114,English,,
