displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"These Glorious Minds, How Bright They Shine","These glorious minds, how bright they shine",these_glorious_minds_how_bright_they_shi,"The Cyber Hymnal",CYBER,6575,"These Glorious Minds, How Bright They Shine",,"Isaac Watts",,8.6.8.6,BROMSGROVE,broomsgrove_11512,115671432171123,English,"<cite>Hymns and Spiritual Songs</cite>, 1707","<cite>Psalm­o­dia Evan­gel­i­ca</cite>, part II, 1789 "
"These glorious Minds how bright they shine","These glorious Minds how bright they shine",these_glorious_minds_how_bright_they_shi,"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection",ACNH1754,X,,,,,,,,,English,,
"These glorious Minds, how bright they shine","These glorious Minds, how bright they shine",these_glorious_minds_how_bright_they_shi,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,HX,,,,,,,,,English,,
"These glorious Minds how bright they shine","These glorious Minds how bright they shine",these_glorious_minds_how_bright_they_shi,"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection",ACNH1765,X,,,,,,,,,English,,
"These glorious Minds, how bright they shine!","These glorious Minds, how bright they shine!",these_glorious_minds_how_bright_they_shi,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.XLI,,,,,,,,,English,,
"These glorious minds, how bright they shine","These glorious minds, how bright they shine",these_glorious_minds_how_bright_they_shi,"Harmonia Americana: containing a concise introduction to the grounds of music; with a variety of airs, suitable fore divine worship and the use of musical societies; consisting of three and four parts",HA1791,23,,,,,,INDOSTAN,indostan_holyoke,15431765567134565432,English,,
"These glorious minds [ones], how bright they shine","These glorious minds [ones], how bright they shine",these_glorious_minds_how_bright_they_shi,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.CCXL,,,"Isaac Watts, 1674-1748",,,,,,,,
"These glorious minds, how bright they shine","These glorious minds, how bright they shine",these_glorious_minds_how_bright_they_shi,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H132,,,Watts,,,,,,,,
"These glorious minds, how bright they shine!","These glorious minds, how bright they shine!",these_glorious_minds_how_bright_they_shi,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H521,,,,,,,,,,,
"These glorious minds! how bright they shine!","These glorious minds! how bright they shine!",these_glorious_minds_how_bright_they_shi,"Millennial Harp: or, Second Advent Hymns: designed for the meetings on the second coming of Christ",MHSA1842,M111,,,,,,,,,English,,
"These glorious minds, how bright they shine","These glorious minds, how bright they shine",these_glorious_minds_how_bright_they_shi,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H132,,,Watts,,,,,,,,
"These glorious minds [ones], how bright they shine","These glorious minds [ones], how bright they shine",these_glorious_minds_how_bright_they_shi,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,A41,,,"Isaac Watts, 1674-1748",,,,,,,,
"""These glorious minds! how bright they shine!","""These glorious minds! how bright they shine!",these_glorious_minds_how_bright_they_shi,"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)",MHDM1846,C111,,,,,,,,,English,,
"These glorious minds [ones], how bright they shine","These glorious minds [ones], how bright they shine",these_glorious_minds_how_bright_they_shi,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.CCXL,,,"Isaac Watts, 1674-1748",,,,,,,,
"These glorious minds, how bright they shine","These glorious minds, how bright they shine",these_glorious_minds_how_bright_they_shi,"Plymouth Collection",PC1863,a1241,,,Watts,,,,,,,,
"These glorious minds [ones], how bright they shine","These glorious minds [ones], how bright they shine",these_glorious_minds_how_bright_they_shi,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,14,,,"Isaac Watts, 1674-1748",,,,,,English,,
"These glorious minds, how bright they","These glorious minds, how bright they",these_glorious_minds_how_bright_they_shi,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,14,,,"Dr. Watts",,8.6.8.6,,,,English,,
"These glorious minds [ones], how bright they shine","These glorious minds [ones], how bright they shine",these_glorious_minds_how_bright_they_shi,"Millennial Musings",MM1841,d100,,,"Isaac Watts, 1674-1748",,,,,,English,,
"These glorious minds [ones], how bright they shine","These glorious minds [ones], how bright they shine",these_glorious_minds_how_bright_they_shi,"Advent Hymn Book",AHB1854,d109,,,"Isaac Watts, 1674-1748",,,,,,English,,
"These glorious minds, how bright they shine!","These glorious minds, how bright they shine!",these_glorious_minds_how_bright_they_shi,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,119a,,,,,,"MOUNT PLEASANT",mount_pleasant_51232,512321543213543,English,,
"These glorious minds [ones], how bright they shine","These glorious minds [ones], how bright they shine",these_glorious_minds_how_bright_they_shi,"Portsmouth Sunday School Hymn Book",PSSH1840,d157,,,"Isaac Watts, 1674-1748",,,,,,,,
"These glorious minds [ones], how bright they shine","These glorious minds [ones], how bright they shine",these_glorious_minds_how_bright_they_shi,"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers",HSDW1803,d202,,,"Isaac Watts, 1674-1748",,,,,,English,,
"These glorious minds [ones], how bright they shine","These glorious minds [ones], how bright they shine",these_glorious_minds_how_bright_they_shi,"Hymns Selected",HS1808,d203,,,"Isaac Watts, 1674-1748",,,,,,English,,
"These glorious minds [ones], how bright they shine","These glorious minds [ones], how bright they shine",these_glorious_minds_how_bright_they_shi,"The Psalms of David ... New ed.",PoDN1808,d218,,,"Isaac Watts, 1674-1748",,,,,,,,
"These glorious minds [ones], how bright they shine","These glorious minds [ones], how bright they shine",these_glorious_minds_how_bright_they_shi,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns",CPHS1864,239,,,"Isaac Watts, 1674-1748",,,,,,,,
"These glorious minds, how bright they shine!","These glorious minds, how bright they shine!",these_glorious_minds_how_bright_they_shi,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,239,,,,,,,,,English,,
"These glorious minds [ones], how bright they shine","These glorious minds [ones], how bright they shine",these_glorious_minds_how_bright_they_shi,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,239,,,"Isaac Watts, 1674-1748",,,,,,,,
"These glorious minds, how bright they shine","These glorious minds, how bright they shine",these_glorious_minds_how_bright_they_shi,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,278,,,Watts,,,,,,,,
"These glorious minds [ones], how bright they shine","These glorious minds [ones], how bright they shine",these_glorious_minds_how_bright_they_shi,"A Compilation of Genuine Church Music. 4th ed.",CGCM1847,d285,,,"Isaac Watts, 1674-1748",,,,,,English,,
"These glorious minds [ones], how bright they shine","These glorious minds [ones], how bright they shine",these_glorious_minds_how_bright_they_shi,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,287,,,"Isaac Watts, 1674-1748",,,,,,English,,
"These glorious minds [ones], how bright they shine","These glorious minds [ones], how bright they shine",these_glorious_minds_how_bright_they_shi,"Hymns and Spiritual Songs. 1st Canadian ed.",HSS11849,d290,,,"Isaac Watts, 1674-1748",,,,,,English,,
"These glorious minds [ones], how bright they shine","These glorious minds [ones], how bright they shine",these_glorious_minds_how_bright_they_shi,"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ",SPHS1847,d297,,,"Isaac Watts, 1674-1748",,,,,,English,,
"These glorious minds [ones], how bright they shine","These glorious minds [ones], how bright they shine",these_glorious_minds_how_bright_they_shi,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d298,,,"Isaac Watts, 1674-1748",,,,,,English,,
