displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lo! I Come With Joy To Do","Lo! I come with joy to do",lo_i_come_with_joy_to_do,"The Cyber Hymnal",CYBER,11504,"Lo! I Come With Joy To Do",,"Charles Wesley",,7.6.7.6.7.8.7.6,LLANGEITHO,llangeitho,12354323551345,English,"<cite>Hymns for Those That Seek and Those That Have Redemption in the Blood of Jesus Christ</cite>, 1747","Welsh tune, 1839"
"Lo! I Come with Joy","Lo! I come with joy to do",lo_i_come_with_joy_to_do,"Rejoice in the Lord",RITL1985,470,"Lo! I Come with Joy",,"Charles Wesley",,7.6.7.6.7.8.7.6,LLANGEITHO,llangeitho,12354323551345,English,,"Welsh tune, 1839 (anon.)"
"Lo! I come with joy to do","Lo! I come with joy to do",lo_i_come_with_joy_to_do,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,834,,,"Charles Wesley","L. C. Everett",,"LO! I COME",lo_i_come_everett,"565532343 5671765",English,,
"Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad339,,,,,,,,,English,,
"Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,d25,,,,,,,,,English,,
"Lo! I come with joy to do","Lo! I come with joy to do",lo_i_come_with_joy_to_do,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,255,,,,,7.6.7.6.7.8.7.6,,,,English,,
"Lo! I come with joy to do","Lo! I come with joy to do",lo_i_come_with_joy_to_do,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,325,,,,,,,,,English,,
"Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d339,,,,,,,,,English,,
"Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d354,,,,,,,,,English,,
"Lo! I come with joy to do","Lo! I come with joy to do",lo_i_come_with_joy_to_do,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,588,,,,,,,,,English,,
"Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,588,,,,,,,,,English,,
"Lo! I come with joy to do","Lo! I come with joy to do",lo_i_come_with_joy_to_do,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,1481,,,"Charles Wesley, 1708-88",,,,,,,,
"Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,"A Collection of Hymns and Spiritual Songs for the Use of the Pious of      All Denominations",CHSS1816,d53,,,,,,,,,English,,
