displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Are Part of God's Creation","We are part of God's creation",we_are_part_of_gods_creation,"The Covenant Hymnal: a worshipbook",CHWB1996,710,"We Are Part of God's Creation","Jubilate, jubilate","Bryan Jeffery Leech, 1931-","Dmitri S. Bortniansky, 1751-1825","8.7.8.7 D","VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,,,
"Let The Whole Creation Cry","Let the whole creation cry",let_the_whole_creation_cry,"The Covenant Hymnal: a worshipbook",CHWB1996,47,"Let The Whole Creation Cry",,"Stopford A. Brooke, 1832-1916","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Covenant Hymnal: a worshipbook",CHWB1996,56,"For the Beauty of the Earth","Lord of all, to you we raise this our hymn of grateful praise","Folliott S. Pierpoint, 1835-1917","Sydney H. Nicholson, 1875-1947",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,,,"adapted in 1861 from a chorale by Conrad Kocher, 1786-1872"
"Earth and All Stars!","Earth and all stars!",earth_and_all_stars,"The Covenant Hymnal: a worshipbook",CHWB1996,3,"Earth and All Stars!","God has done marvelous things","Herbert F. Brokering, 1926-","David N. Johnson, 1922-; Dale Grotenhuis, 1931-","4.5.7 D with refrain",DEXTER,earth_and_all_stars_johnson,156131766511132,,,
"Beautiful Savior!","Beautiful Savior!",beautiful_savior_king_of_creation,"The Covenant Hymnal: a worshipbook",CHWB1996,317,"Beautiful Savior!",,,,5.6.8.5.5.8,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,,"<i>Münster Gesangbuch</i>, 1677","Silesian melody"
"Wind Who Makes All Winds That Blow","Wind who makes all winds that blow",wind_who_makes_all_winds_that_blow,"The Covenant Hymnal: a worshipbook",CHWB1996,273,"Wind Who Makes All Winds That Blow",,"Thomas H. Troeger, 1945-","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,,,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The Covenant Hymnal: a worshipbook",CHWB1996,320,"When Morning Gilds the Skies",,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,,"<i>Katholisches Gesangbuch</i>, 1828",
"God, You Spin the Whirling Planets","God, you spin the whirling planets",god_you_spin_the_whirling_planets,"The Covenant Hymnal: a worshipbook",CHWB1996,613,"God, You Spin the Whirling Planets",,"Jane Parker Huber, 1926-","Ludwig van Beethoven, 1770-1827","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,,,
"God in His Love for Us","God in his love for us lent us this planet",god_in_his_love_for_us_lent_us_this_plan,"The Covenant Hymnal: a worshipbook",CHWB1996,712,"God in His Love for Us",,"Fred Pratt Green, 1903-","James P. Harding, 1850-1911",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,,,
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"The Covenant Hymnal: a worshipbook",CHWB1996,11,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,,,
"Holy Is the Lord of Hosts","Holy, holy, holy is the Lord of hosts",holy_holy_holy_is_the_lord_of_hosts_prin,"The Covenant Hymnal: a worshipbook",CHWB1996,15,"Holy Is the Lord of Hosts",,"Nolene Prince, twentieth century","Nolene Prince, twentieth century",,"[Holy, holy, holy is the Lord of hosts]",prince_prince,13345543661765133455,,"Isaiah 6:3",
"Praise the Lord with the Sound of Trumpet","Praise the Lord with the sound of trumpet",praise_the_lord_with_the_sound_of_trumpe,"The Covenant Hymnal: a worshipbook",CHWB1996,32,"Praise the Lord with the Sound of Trumpet",,"Natalie Sleeth, 1930-1992","Natalie Sleeth, 1930-1992",Irregular,"PRAISE THE LORD",praise_the_lord_sleeth,111712175333234,,,
"Praise the Lord Who Reigns Above","Praise the Lord who reigns above",praise_the_lord_who_reigns_above_and,"The Covenant Hymnal: a worshipbook",CHWB1996,40,"Praise the Lord Who Reigns Above",,"Charles Wesley, 1707-1788","James Nares, 1715-1783",7.6.7.6.7.7.7.6,AMSTERDAM,amsterdam_foundery,151232345654321,,,"<i>The Foundry Collection</i>, 1742"
"Let Us, with a Gladsome Mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"The Covenant Hymnal: a worshipbook",CHWB1996,46,"Let Us, with a Gladsome Mind","for his mercies shall endure","John Milton, 1608-1674","John Antes, 1740-1811; John Wilkes, 1785-1869",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,,,"J. Freylinghausen's <i>Geistreiches Gesangbuch</i>, 1704"
